cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
TW,90181990,1,e1,u10,202403,29907,158,0
TW,90183110,1,e1,u10,202403,1037441,14236,0
TW,90183900,1,e1,u10,202403,162318,1968,0
TW,90184100,1,e1,u10,202403,29337,100,0
TW,90184910,1,e1,u10,202403,16827,172,0
TW,90184990,1,e1,u10,202403,125704,3745,0
TW,90185010,1,e1,u10,202403,3199,4,0
TW,90185090,1,e1,u10,202403,277466,2735,0
TW,90189020,1,e1,u10,202403,123524,352,0
TW,90189040,1,e1,u10,202403,304899,461,0
TW,90189060,1,e1,u10,202403,43636,1597,0
TW,90189075,1,e1,u10,202403,70532,1606,0
TW,90189084,1,e1,u10,202403,1064178,31324,0
TW,90189084,2,e1,u10,202403,1758,14,0
TW,90191090,1,e1,u10,202403,486245,20706,0
TW,90192020,1,e1,u10,202403,5345,177,320
TW,90192090,1,e1,u10,202403,276485,1509,0
TW,90200010,1,e1,u10,202403,9434,383,227
TW,90200090,1,e1,u10,202403,14210,1688,0
TW,90211010,1,e1,u10,202403,192229,4812,0
TW,90211090,1,e1,u10,202403,61366,1344,0
TW,90212900,1,e1,u10,202403,10936,80,0
TW,90213100,1,e1,u10,202403,188958,339,0
TW,90213990,1,e1,u10,202403,34795,81,0
TW,90219010,1,e1,u10,202403,21932,58,0
TW,90219090,1,e1,u10,202403,17495,48,0
TW,90229020,1,e1,u10,202403,5919,10,0
TW,90230080,1,e1,u10,202403,37655,181,0
TW,90248000,1,e1,u10,202403,3742,3,0
TW,90249000,1,e1,u10,202403,13406,110,0
TW,90251900,1,e1,u10,202403,272314,1028,4960
TW,90258040,1,e1,u10,202403,10249,90,0
TW,90258080,1,e1,u10,202403,29486,96,0
TW,90259000,1,e1,u10,202403,25245,472,0
TW,90261021,1,e1,u10,202403,4903,64,20
TW,90261029,1,e1,u10,202403,11553,36,232
TW,90261081,1,e1,u10,202403,4130,181,51
TW,90261089,1,e1,u10,202403,5551,138,800
TW,90262020,1,e1,u10,202403,30358,309,4990
TW,90262040,1,e1,u10,202403,4338,149,620
TW,90262080,1,e1,u10,202403,21918,940,1226
TW,90268020,1,e1,u10,202403,147372,2548,0
TW,90268080,1,e1,u10,202403,4781,73,0
TW,90269000,1,e1,u10,202403,368951,9013,0
TW,90269000,2,e1,u10,202403,5467,792,0
TW,90271010,1,e1,u10,202403,129695,938,5034
TW,90271090,1,e1,u10,202403,12311,53,31
TW,90272000,1,e1,u10,202403,33589,520,0
TW,90273000,1,e1,u10,202403,8397,6,0
TW,90275000,1,e1,u10,202403,49909,4,0
TW,90278930,1,e1,u10,202403,76754,162,0
TW,90278990,1,e1,u10,202403,51307,369,0
TW,90279000,1,e1,u10,202403,138587,493,0
TW,90289090,1,e1,u10,202403,4974,31,0
TW,90291000,1,e1,u10,202403,4206,11,0
TW,90292031,1,e1,u10,202403,61397,285,0
TW,90292038,1,e1,u10,202403,21732,156,0
TW,90292090,1,e1,u10,202403,8393,14,0
TW,90299000,1,e1,u10,202403,4195,76,0
TW,90301000,1,e1,u10,202403,143927,33,0
TW,90302000,1,e1,u10,202403,42626,45,0
TW,90303100,1,e1,u10,202403,78590,448,0
TW,90303200,1,e1,u10,202403,35449,672,0
TW,90303320,1,e1,u10,202403,6160,1,0
TW,90303370,1,e1,u10,202403,42025,366,0
TW,90303900,1,e1,u10,202403,28095,248,0
TW,90304000,1,e1,u10,202403,970707,76,0
TW,90308200,1,e1,u10,202403,48145,92,0
TW,90308400,1,e1,u10,202403,11060,66,0
TW,90308900,1,e1,u10,202403,23034,44,0
TW,90309000,1,e1,u10,202403,421426,2432,0
TW,90314990,1,e1,u10,202403,5088,5,0
TW,90318020,1,e1,u10,202403,28936,90,0
TW,90318080,1,e1,u10,202403,399078,2767,0
TW,90319000,1,e1,u10,202403,863689,3021,0
TW,90321020,1,e1,u10,202403,3143,43,154
TW,90321080,1,e1,u10,202403,6162,72,13200
TW,90328100,1,e1,u10,202403,2591,38,0
TW,90328900,1,e1,u11,202403,35371,301,0
TW,90329000,1,e1,u11,202403,10242,21,0
TW,90330010,1,e1,u10,202403,19979,308,0
TW,90330090,1,e1,u10,202403,55657,1392,0
TW,91011900,1,e1,u11,202403,1660,13,2
TW,91021900,1,e1,u11,202403,41127,27,164
TW,91029900,1,e1,u11,202403,65768,104,4
TW,91052100,1,e1,u11,202403,17575,2387,1468
TW,91059100,1,e1,u11,202403,3120,385,300
TW,91061000,1,e1,u11,202403,1468,21,10
TW,91139000,1,e1,u11,202403,19993,36,0
TW,92051000,1,e1,u11,202403,2873,15,8
TW,92059090,1,e1,u11,202403,41633,95,0
TW,92060000,1,e1,u11,202403,22926,473,0
TW,92071050,1,e1,u11,202403,5810,59,6
TW,92079090,1,e1,u11,202403,1401,6,0
TW,92089000,1,e1,u10,202403,2977,271,0
TW,92099200,1,e1,u11,202403,6750,73,0
TW,92099400,1,e1,u11,202403,29261,571,0
TW,92099970,1,e1,u11,202403,58049,668,0
TW,93040000,1,e1,u11,202403,183133,3657,2689
TW,93059900,1,e1,u11,202403,182514,1274,0
TW,93069090,1,e1,u11,202403,4992,1275,0
TW,94012000,1,e1,u11,202403,3051,413,0
TW,94013900,1,e1,u10,202403,158941,43339,0
TW,94016100,1,e1,u10,202403,116634,24226,0
TW,94016900,1,e1,u10,202403,33647,8632,0
TW,94017100,1,e1,u10,202403,5200,616,0
TW,94017900,1,e1,u10,202403,18314,3615,0
TW,94018000,1,e1,u10,202403,20235,2953,0
TW,94019910,1,e1,u10,202403,12054,1830,0
TW,94019980,1,e1,u11,202403,207126,43740,0
TW,94021000,1,e1,u10,202403,26532,3461,0
TW,94029000,1,e1,u10,202403,599823,49619,0
TW,94031051,1,e1,u10,202403,1097,1,0
TW,94031058,1,e1,u10,202403,45113,14858,0
TW,94031091,1,e1,u10,202403,15594,4649,0
TW,94031098,1,e1,u10,202403,117083,36314,0
TW,94032020,1,e1,u10,202403,10787,467,0
TW,94032080,1,e1,u10,202403,368720,103421,0
TW,94033099,1,e1,u10,202403,43599,907,0
TW,94036010,1,e1,u10,202403,9187,1648,0
TW,94036030,1,e1,u10,202403,10386,6929,0
TW,94036090,1,e1,u10,202403,10666,1791,0
TW,94037000,1,e1,u10,202403,93884,23944,0
TW,94038900,1,e1,u11,202403,2197,446,0
TW,94039910,1,e1,u11,202403,250702,77979,0
TW,94039990,1,e1,u11,202403,16248,2837,0
TW,94049090,1,e1,u11,202403,14409,3371,0
TW,94051190,1,e1,u11,202403,6743,353,0
TW,94051990,1,e1,u11,202403,5592,86,0
TW,94052190,1,e1,u11,202403,9507,1315,0
TW,94054110,1,e1,u11,202403,2787,146,0
TW,94054139,1,e1,u11,202403,2435,24,0
TW,94054210,1,e1,u11,202403,82758,2569,0
TW,94054231,1,e1,u11,202403,24044,329,0
TW,94054239,1,e1,u11,202403,116447,1964,0
TW,94054910,1,e1,u11,202403,2745,6,0
TW,94054940,1,e1,u11,202403,4067,381,0
TW,94054990,1,e1,u11,202403,43160,517,0
TW,94055000,1,e1,u11,202403,9066,1374,0
TW,94059200,1,e1,u11,202403,889,5,0
TW,94059900,1,e1,u11,202403,62279,843,0
TW,95030010,1,e1,u10,202403,35637,5715,0
TW,95030021,1,e1,u11,202403,2295,12,0
TW,95030030,1,e1,u10,202403,36856,206,0
TW,95030035,1,e1,u11,202403,7922,562,0
TW,95030039,1,e1,u10,202403,30315,775,0
TW,95030069,1,e1,u11,202403,1149,75,0
TW,95030070,1,e1,u11,202403,14384,508,0
TW,95030075,1,e1,u11,202403,2829,100,0
TW,95030079,1,e1,u10,202403,65015,973,0
TW,95030095,1,e1,u11,202403,32879,1835,0
TW,95030099,1,e1,u10,202403,133640,4613,0
TW,95043010,1,e1,u10,202403,100621,1930,3528
TW,95043090,1,e1,u10,202403,59423,1804,0
TW,95044000,1,e1,u11,202403,1459,22,0
TW,95045000,1,e1,u10,202403,109407,708,0
TW,95049080,1,e1,u10,202403,141264,1990,0
TW,95061121,1,e1,u11,202403,1597,252,1
TW,95062900,1,e1,u11,202403,126208,4120,0
TW,95062900,2,e1,u11,202403,28148,1602,0
TW,95063100,1,e1,u11,202403,537944,2922,5663
TW,95063200,1,e1,u11,202403,944772,105584,770891
TW,95063910,1,e1,u11,202403,1073125,13476,0
TW,95063990,1,e1,u11,202403,221901,19132,0
TW,95065100,1,e1,u11,202403,14333,327,0
TW,95065900,1,e1,u11,202403,43801,648,0
TW,95066100,1,e1,u11,202403,2492,260,0
TW,95066200,1,e1,u11,202403,952,84,0
TW,95066990,1,e1,u11,202403,13576,552,0
TW,95069110,1,e1,u11,202403,1765287,184211,0
TW,95069190,1,e1,u11,202403,481043,67517,0
TW,95069990,1,e1,u11,202403,369979,76061,0
TW,95071000,1,e1,u11,202403,4183,28,0
TW,95072090,1,e1,u11,202403,2820,142,0
TW,95073000,1,e1,u11,202403,40111,3755,0
TW,95079000,1,e1,u11,202403,14365,3640,0
TW,95084000,1,e1,u10,202403,1689,11,0
TW,96032100,1,e1,u11,202403,2578,156,83
TW,96032980,1,e1,u11,202403,7700,55,0
TW,96035000,1,e1,u11,202403,1406,3,0
TW,96039091,1,e1,u11,202403,44800,4803,0
TW,96039099,1,e1,u11,202403,5793,1096,0
TW,96040000,1,e1,u10,202403,1445,40,0
TW,96050000,1,e1,u10,202403,12522,301,0
TW,96062100,1,e1,u10,202403,1498,18,0
TW,96062900,1,e1,u10,202403,2777,5,0
TW,96063000,1,e1,u10,202403,4492,148,0
TW,96071100,1,e1,u10,202403,26995,1593,53567
TW,96071900,1,e1,u10,202403,18465,1083,92392
TW,96072010,1,e1,u10,202403,11777,1265,0
TW,96072090,1,e1,u10,202403,4413,654,0
TW,96081092,1,e1,u11,202403,4113,71,210
TW,96081099,1,e1,u11,202403,31748,629,9730
TW,96083000,1,e1,u11,202403,43613,198,1680
TW,96084000,1,e1,u11,202403,2493,43,105
TW,96089900,1,e1,u11,202403,21604,737,0
TW,96091010,1,e1,u11,202403,1047,108,0
TW,96091090,1,e1,u11,202403,1758,201,0
TW,96099090,1,e1,u10,202403,928,6,0
TW,96100000,1,e1,u11,202403,7756,2186,0
TW,96110000,1,e1,u10,202403,1313,1,0
TW,96138000,1,e1,u10,202403,942,15,0
TW,96151100,1,e1,u11,202403,18275,1083,0
TW,96151900,1,e1,u11,202403,11255,552,0
TW,96159000,1,e1,u11,202403,5175,200,0
TW,96170000,1,e1,u10,202403,28361,584,0
TW,96180000,1,e1,u10,202403,8967,1205,0
TW,96190071,1,e1,u10,202403,185537,34577,0
TW,96190075,1,e1,u10,202403,462750,46824,0
TW,96190079,1,e1,u10,202403,2012,3,0
TW,96200010,1,e1,u10,202403,3616,40,0
TW,97019100,1,e1,u10,202403,9455,5,0
TW,97019900,1,e1,u10,202403,5614,5,0
TW,97039000,1,e1,u10,202403,1263,78,0
TW,97053900,1,e1,u10,202403,23362,2717,0
TZ,06031100,1,e2,u20,202403,5856,689,17225
TZ,06031970,1,e2,u11,202403,8486,504,22535
TZ,06031970,1,e2,u20,202403,186354,21654,600595
TZ,06039000,1,e2,u20,202403,14290,1872,0
TZ,06042090,1,e1,u10,202403,1807,170,0
TZ,07096099,1,e2,u11,202403,5579,7019,0
TZ,07096099,1,e2,u20,202403,2030,868,0
TZ,07099390,1,e2,u20,202403,32375,22501,0
TZ,07099990,1,e2,u20,202403,73275,51163,0
TZ,07139000,1,e1,u10,202403,20612,25000,0
TZ,08044000,1,e2,u11,202403,82475,23530,0
TZ,08044000,1,e2,u20,202403,267876,171504,0
TZ,09011100,1,e1,u10,202403,206040,22358,0
TZ,09024000,1,e1,u10,202403,592574,475620,0
TZ,09109991,1,e1,u10,202403,11505,14346,0
TZ,12099180,1,e2,u11,202403,5137,2,0
TZ,25309070,1,e1,u10,202403,1233,146,0
TZ,61091000,1,e2,u20,202403,85945,7152,13302
TZ,84714100,1,e1,u10,202403,911,23,1
TZ,90158020,2,e1,u10,202403,11749,10,0
TZ,90221900,2,e1,u10,202403,19819,5,1
TZ,90271010,2,e1,u10,202403,16000,12,2
UA,02071290,1,e3,u30,202403,156837,111418,0
UA,02071410,1,e3,u30,202403,856675,371620,0
UA,02071430,1,e3,u30,202403,5284,3660,0
UA,02071460,1,e3,u30,202403,129565,90000,0
UA,02071470,1,e3,u30,202403,105293,69720,0
UA,02072710,1,e3,u30,202403,61967,19182,0
UA,03036310,1,e3,u11,202403,4622,1340,0
UA,07095400,1,e3,u11,202403,14126,3265,0
UA,07095900,1,e3,u11,202403,9396,2390,0
UA,07131090,1,e1,u10,202403,113158,283000,0
UA,07132000,1,e1,u10,202403,13862,12370,0
UA,07133390,1,e1,u10,202403,1912,4325,0
UA,08023200,1,e3,u11,202403,37287,6335,0
UA,08081080,1,e3,u30,202403,85758,116928,0
UA,08104090,1,e3,u11,202403,1968,288,0
UA,08112031,1,e3,u11,202403,4326,1280,0
UA,08112031,1,e3,u30,202403,3468,1755,0
UA,08112059,1,e3,u30,202403,9950,5265,0
UA,08119070,1,e3,u30,202403,3392,1128,0
UA,08119095,1,e3,u30,202403,18544,10350,0
UA,08134095,1,e3,u11,202403,71680,2002,0
UA,08134095,1,e3,u30,202403,31213,7154,0
UA,09021000,1,e3,u30,202403,952,56,0
UA,09023000,1,e1,u10,202403,4589,380,0
UA,09092200,1,e1,u10,202403,56176,51897,0
UA,10019900,1,e3,u30,202403,1666304,8385380,0
UA,10031000,1,e3,u30,202403,11156,22000,0
UA,10051013,1,e1,u10,202403,129649,49221,0
UA,10051015,1,e1,u10,202403,22931,8660,0
UA,10059000,1,e1,u10,202403,6704882,35800000,0
UA,10082100,1,e3,u30,202403,14008,22000,0
UA,10082900,1,e3,u30,202403,82524,335920,0
UA,11010015,1,e3,u30,202403,7255,23005,0
UA,11042905,1,e3,u30,202403,2000,3240,0
UA,11042917,1,e3,u11,202403,11516,8950,0
UA,11042917,1,e3,u30,202403,213325,321771,0
UA,11081200,1,e3,u30,202403,14338,25000,0
UA,12040090,1,e1,u10,202403,16311,22000,0
UA,12051090,1,e1,u10,202403,7962137,21040614,0
UA,12060091,1,e1,u10,202403,3342,2100,0
UA,12119086,1,e1,u10,202403,48060,20764,0
UA,14019000,1,e1,u10,202403,25122,32505,0
UA,15079090,1,e3,u30,202403,132306,123133,0
UA,15121191,1,e3,u11,202403,3981267,5237356,0
UA,15121191,1,e3,u30,202403,60630,61659,0
UA,15121910,1,e1,u10,202403,122557,137144,0
UA,15121990,1,e3,u11,202403,56877,32100,0
UA,15121990,1,e3,u30,202403,1059473,1068935,0
UA,15141990,1,e3,u30,202403,21216,21053,0
UA,15159059,1,e3,u30,202403,2773,160,0
UA,16023219,1,e3,u30,202403,776520,272790,0
UA,17019910,1,e3,u30,202403,30079,44000,0
UA,17029050,1,e3,u11,202403,18305,21600,0
UA,17049065,1,e3,u11,202403,1975,541,0
UA,17049065,1,e3,u30,202403,2122,790,0
UA,17049071,1,e3,u11,202403,2568,1090,0
UA,17049071,1,e3,u30,202403,39933,10584,0
UA,17049075,1,e3,u11,202403,1428,394,0
UA,17049075,1,e3,u30,202403,1567,620,0
UA,17049099,1,e3,u11,202403,5150,2800,0
UA,17049099,1,e3,u30,202403,2149,227,0
UA,18069011,1,e3,u11,202403,1183,48,0
UA,18069019,1,e3,u30,202403,50087,19561,0
UA,18069090,1,e3,u30,202403,3666,798,0
UA,19021990,1,e3,u30,202403,963,1380,0
UA,19023010,1,e3,u11,202403,12445,2653,0
UA,19023010,1,e3,u30,202403,583789,219612,0
UA,19041010,1,e3,u30,202403,930,381,0
UA,19042010,1,e3,u30,202403,2393,1156,0
UA,19051000,1,e3,u30,202403,29389,3707,0
UA,19052030,1,e3,u30,202403,1311,517,0
UA,19053191,1,e3,u30,202403,1061,567,0
UA,19053199,1,e3,u11,202403,1062,288,0
UA,19053199,1,e3,u30,202403,15457,8547,0
UA,19053211,1,e3,u30,202403,99569,28830,0
UA,19053291,1,e3,u30,202403,120135,24300,0
UA,19054010,1,e3,u30,202403,2291,487,0
UA,19054090,1,e3,u11,202403,938,218,0
UA,19054090,1,e3,u30,202403,6172,2804,0
UA,19059045,1,e3,u30,202403,3668,2841,0
UA,19059070,1,e3,u11,202403,1664,538,0
UA,20029080,1,e1,u10,202403,34768,19341,0
UA,20039090,1,e1,u10,202403,1016,216,0
UA,20052010,1,e3,u30,202403,77707,13245,0
UA,20055900,1,e3,u30,202403,990,849,0
UA,20060010,1,e1,u10,202403,3831,1660,0
UA,20079939,1,e3,u30,202403,7777,3320,0
UA,20081999,1,e3,u30,202403,3164,876,0
UA,21021031,1,e1,u10,202403,7149,2320,0
UA,21022019,1,e1,u10,202403,22921,22000,0
UA,21033010,1,e1,u10,202403,50657,36750,0
UA,21039090,1,e3,u30,202403,5126,1078,0
UA,21041000,1,e3,u30,202403,1959,426,0
UA,21050010,1,e3,u11,202403,1272,576,0
UA,21050010,1,e3,u30,202403,75480,18057,0
UA,21050099,1,e3,u11,202403,2977,542,0
UA,22021000,1,e3,u11,202403,942,1310,1310
UA,22021000,1,e3,u30,202403,791166,1327884,1309963
UA,22029919,1,e3,u30,202403,3995,5114,5114
UA,22030001,1,e1,u10,202403,4403,13575,4336
UA,22030009,1,e1,u10,202403,1272,1512,1512
UA,22041098,1,e3,u30,202403,1919,576,576
UA,22042198,1,e3,u30,202403,2246,648,648
UA,22086011,1,e1,u10,202403,32779,12314,4927
UA,23040000,1,e1,u10,202403,10315327,28198440,0
UA,23063000,1,e1,u10,202403,7760852,30121660,0
UA,25309070,1,e1,u10,202403,2315,281,0
UA,28030000,1,e1,u10,202403,11099,4875,0
UA,28042990,1,e3,u11,202403,8536,44,0
UA,28181091,1,e3,u11,202403,5230,4000,0
UA,28363000,1,e3,u30,202403,3291,2822,0
UA,29049900,1,e1,u10,202403,5142,2,0
UA,29061900,1,e1,u10,202403,3407,0,0
UA,29071990,1,e3,u11,202403,1077,0,0
UA,29130000,1,e1,u10,202403,4664,2,0
UA,29161995,1,e3,u11,202403,1012,0,0
UA,29162000,1,e3,u11,202403,3168,1,0
UA,29163990,1,e3,u11,202403,990,1,0
UA,29221900,1,e3,u11,202403,2185,0,0
UA,29232000,1,e1,u10,202403,41556,11293,0
UA,29241900,1,e3,u11,202403,1398,1,0
UA,29242970,1,e3,u11,202403,1128,0,0
UA,29269070,1,e1,u10,202403,1142,0,0
UA,29299000,1,e3,u11,202403,3923,3,0
UA,29314990,1,e3,u11,202403,1013,0,0
UA,29319000,1,e3,u11,202403,5267,2,0
UA,29321900,1,e3,u11,202403,5725,2,0
UA,29329900,1,e3,u11,202403,2475,1,0
UA,29331190,1,e3,u11,202403,6050,2,0
UA,29331990,1,e3,u11,202403,982,1,0
UA,29333999,1,e1,u10,202403,20866,11,0
UA,29334990,1,e3,u11,202403,1087,0,0
UA,29335995,1,e1,u10,202403,2135,1,0
UA,29337900,1,e3,u11,202403,884,3,0
UA,29339980,1,e1,u10,202403,3008,1,0
UA,29341000,1,e3,u11,202403,2510,1,0
UA,29349990,1,e3,u11,202403,10351,5,0
UA,29349990,1,e3,u30,202403,2018,1,0
UA,29359090,1,e3,u11,202403,4897,2,0
UA,29420000,1,e1,u10,202403,39711,14,0
UA,30049000,1,e1,u10,202403,1298,113,0
UA,30064000,1,e1,u10,202403,5414,62,0
UA,32131000,1,e1,u10,202403,4197,169,0
UA,32139000,1,e1,u10,202403,3680,103,0
UA,33012949,1,e1,u10,202403,167471,2520,0
UA,33019090,1,e1,u10,202403,11686,1552,0
UA,33043000,1,e1,u10,202403,9481,105,0
UA,33049900,1,e1,u10,202403,22599,1200,0
UA,34060000,1,e1,u10,202403,6296,953,0
UA,35061000,1,e3,u11,202403,7367,554,0
UA,38221900,1,e1,u10,202403,46442,37,0
UA,38229000,1,e1,u10,202403,272790,158,0
UA,38249915,1,e3,u30,202403,2843,800,0
UA,38249996,1,e3,u11,202403,6374,11,0
UA,39172310,1,e3,u30,202403,6083,2373,0
UA,39173200,1,e3,u30,202403,5248,1450,0
UA,39173900,1,e3,u30,202403,5133,1298,0
UA,39174000,1,e3,u11,202403,2286,111,0
UA,39201089,1,e3,u11,202403,1293,108,0
UA,39201089,1,e3,u30,202403,1293,108,0
UA,39231090,1,e3,u30,202403,1689,338,0
UA,39233010,1,e3,u30,202403,12994,935,41112
UA,39235090,1,e3,u30,202403,1907,25,0
UA,39241000,1,e3,u30,202403,5274,673,0
UA,39259010,1,e3,u11,202403,1311,31,0
UA,39259080,1,e3,u30,202403,18869,2794,0
UA,39269097,1,e3,u11,202403,1111,7,0
UA,40059100,1,e1,u10,202403,33528,12285,0
UA,40059900,1,e1,u10,202403,10900,6273,0
UA,40081100,1,e3,u11,202403,14567,5338,0
UA,40101200,1,e3,u11,202403,10587,146,0
UA,40101900,1,e3,u11,202403,3221,131,0
UA,40103900,1,e3,u11,202403,884,17,0
UA,40151900,1,e3,u11,202403,55117,361,1801
UA,42010000,1,e3,u11,202403,7394,1039,0
UA,42010000,1,e3,u30,202403,2691,1,0
UA,42031000,1,e3,u11,202403,2345,16,0
UA,42050019,1,e3,u30,202403,1195,55,0
UA,44011100,1,e1,u10,202403,11217,17570,0
UA,44011200,1,e1,u10,202403,35380,90000,0
UA,44013100,1,e1,u10,202403,6862,23000,0
UA,44013200,1,e1,u10,202403,31404,96960,0
UA,44029000,1,e1,u10,202403,10510,17396,0
UA,44041000,1,e1,u10,202403,134098,237921,0
UA,44071120,1,e1,u10,202403,3669,7900,14365
UA,44071300,1,e1,u10,202403,1380,2940,5
UA,44079115,1,e1,u10,202403,1388,3000,5
UA,44079190,1,e1,u10,202403,61726,92600,91
UA,44079927,1,e1,u10,202403,1038,1900,3783
UA,44123310,1,e3,u11,202403,24427,21725,31
UA,44123310,1,e3,u30,202403,97689,65577,94
UA,44182980,1,e1,u10,202403,64841,14252,336
UA,44187400,1,e3,u11,202403,983,14,1
UA,44187500,1,e1,u10,202403,588249,209431,23097
UA,44187900,1,e1,u10,202403,7289,2878,243
UA,44189900,1,e1,u10,202403,21037,12543,0
UA,44201900,1,e1,u10,202403,50943,3385,0
UA,44219910,1,e1,u10,202403,38295,7554,0
UA,44219999,1,e1,u10,202403,95484,37587,0
UA,45041019,1,e1,u10,202403,2109,32,0
UA,46012910,1,e1,u10,202403,18753,28250,0
UA,46012990,1,e1,u10,202403,18734,32600,0
UA,48194000,1,e1,u10,202403,43910,23195,0
UA,48205000,1,e1,u10,202403,9436,909,0
UA,48236990,1,e1,u10,202403,40237,21820,0
UA,49019900,1,e1,u10,202403,1341,60,0
UA,49111090,1,e1,u10,202403,4283,197,0
UA,49119900,1,e1,u10,202403,17227,336,0
UA,56013000,1,e3,u30,202403,35265,12000,0
UA,56075030,1,e3,u11,202403,6152,514,0
UA,56090000,1,e3,u11,202403,1858,8,0
UA,60033090,1,e1,u10,202403,3563,384,0
UA,61046900,1,e3,u30,202403,2540,12,4
UA,61061000,1,e3,u11,202403,2049,18,76
UA,61099020,1,e3,u11,202403,4242,16,111
UA,61101130,1,e3,u30,202403,2176,1,16
UA,61101290,1,e3,u11,202403,1106,4,25
UA,61103099,1,e3,u30,202403,204124,2511,4300
UA,61112090,1,e3,u11,202403,1834,27,0
UA,61112090,1,e3,u30,202403,65083,727,0
UA,61119019,1,e3,u11,202403,1058,13,0
UA,61119090,1,e3,u30,202403,12813,133,0
UA,61124190,1,e3,u11,202403,3983,12,98
UA,61142000,1,e3,u30,202403,874,14,0
UA,61149000,1,e3,u11,202403,1540,14,0
UA,61152200,1,e3,u11,202403,988,44,350
UA,62012000,1,e3,u11,202403,2435,48,42
UA,62019000,1,e3,u11,202403,2938,57,115
UA,62031100,1,e3,u11,202403,52481,458,443
UA,62031100,1,e3,u30,202403,1999,11,7
UA,62031910,1,e3,u11,202403,11672,167,112
UA,62031990,1,e3,u11,202403,11484,132,97
UA,62033100,1,e3,u11,202403,100571,1253,1219
UA,62033210,1,e3,u11,202403,3574,240,628
UA,62033290,1,e3,u11,202403,1065,15,13
UA,62033310,1,e3,u11,202403,5598,2,80
UA,62033990,1,e3,u11,202403,4091,75,51
UA,62034110,1,e3,u11,202403,5034,78,122
UA,62034211,1,e3,u11,202403,2863,93,327
UA,62034235,1,e3,u11,202403,14793,134,311
UA,62034235,1,e3,u30,202403,975,2,9
UA,62034311,1,e3,u11,202403,3343,1,66
UA,62043100,1,e3,u11,202403,5583,55,62
UA,62043290,1,e3,u11,202403,8863,170,105
UA,62043390,1,e3,u11,202403,6110,104,83
UA,62043990,1,e3,u11,202403,5325,64,71
UA,62044100,1,e3,u30,202403,2488,10,5
UA,62044300,1,e3,u11,202403,21704,140,84
UA,62044300,1,e3,u30,202403,10754,58,24
UA,62044400,1,e3,u11,202403,2471,1,12
UA,62044400,1,e3,u30,202403,17477,281,335
UA,62044990,1,e3,u11,202403,8120,49,20
UA,62045200,1,e3,u11,202403,877,1,18
UA,62046110,1,e3,u11,202403,3545,39,63
UA,62046231,1,e3,u11,202403,5292,1,64
UA,62046290,1,e3,u11,202403,1207,1,21
UA,62046918,1,e3,u11,202403,1404,1,2
UA,62046990,1,e3,u11,202403,20149,94,60
UA,62046990,1,e3,u30,202403,48876,272,130
UA,62061000,1,e3,u30,202403,1289,5,44
UA,62101010,1,e3,u30,202403,1105,5,0
UA,62102000,1,e3,u11,202403,9886,75,73
UA,62104000,1,e3,u30,202403,135873,1965,0
UA,62105000,1,e3,u11,202403,2236,2,0
UA,62105000,1,e3,u30,202403,14480,52,0
UA,62113210,1,e3,u11,202403,2485,50,0
UA,62113290,1,e3,u11,202403,2450,15,0
UA,62113900,1,e3,u11,202403,5195,99,0
UA,62171000,1,e3,u30,202403,3552,38,0
UA,63049100,1,e3,u11,202403,14288,285,0
UA,63049100,1,e3,u30,202403,39486,1229,0
UA,63072000,1,e3,u11,202403,86614,4132,0
UA,63079098,1,e3,u30,202403,1119,99,0
UA,64029931,1,e3,u11,202403,892,26,108
UA,64029931,1,e3,u30,202403,116887,8263,17050
UA,64029939,1,e3,u11,202403,47631,3297,8118
UA,64029939,1,e3,u30,202403,41631,2847,6588
UA,64034000,1,e3,u11,202403,3046,129,63
UA,64039938,1,e3,u11,202403,17731,400,1000
UA,64039998,1,e3,u11,202403,5917,180,300
UA,64039998,1,e3,u30,202403,21250,735,1050
UA,64042090,1,e3,u30,202403,4807,29,75
UA,65069990,1,e3,u11,202403,1424,5,20
UA,65070000,1,e1,u10,202403,5759,25,0
UA,68042100,1,e1,u10,202403,2743,200,0
UA,68042218,1,e1,u10,202403,5502,322,0
UA,68051000,1,e1,u10,202403,4488,284,0
UA,68052000,1,e1,u10,202403,3207,221,0
UA,68053000,1,e1,u10,202403,6515,357,0
UA,68062090,1,e1,u10,202403,7257,5,0
UA,68109900,1,e1,u10,202403,27314,8934,0
UA,69072100,1,e3,u30,202403,11026,29513,1462
UA,69072300,1,e3,u30,202403,29434,63465,4853
UA,69101000,1,e3,u11,202403,10509,4984,0
UA,69101000,1,e3,u30,202403,135903,72891,0
UA,69120025,1,e3,u30,202403,2664,101,0
UA,70109010,1,e1,u10,202403,30683,45320,222959
UA,70109047,1,e1,u10,202403,45119,52735,463212
UA,70139900,1,e3,u30,202403,1340,120,54
UA,70199000,1,e3,u30,202403,39700,271,0
UA,72071116,1,e1,u10,202403,9151592,16703370,0
UA,72083900,1,e1,u10,202403,1122450,1966000,0
UA,72091690,1,e1,u10,202403,1085265,1748000,0
UA,72091790,1,e1,u10,202403,119172,188000,0
UA,72283061,1,e1,u10,202403,5730,2985,0
UA,72285061,1,e1,u10,202403,47091,23327,0
UA,73041910,1,e1,u10,202403,1904,452,0
UA,73043120,1,e1,u10,202403,5402,1989,0
UA,73043982,1,e1,u10,202403,8590,6813,0
