Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
May,2021,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
November,2021,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
October,2021,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
September,2021,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
April,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
August,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
December,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
February,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
January,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
July,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
June,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
March,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
May,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
November,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
October,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
September,2022,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
April,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
August,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
December,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
February,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
January,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
July,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
June,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
March,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
May,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
November,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
October,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
September,2023,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
February,2024,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
January,2024,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
March,2024,"Import    ","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts of fork-lift trucks and other works trucks fitted with lifting or handling equipment, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843120,8431,84,84312000
May,2016,"Import    ","Parts of lifts, skip hoists or escalators, n.e.s.","Parts of lifts, skip hoists or escalators, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843131,8431,84,84313100
November,2022,"Export    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
October,2016,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
September,2020,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
December,2016,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
February,2016,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
July,2016,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
August,2017,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
February,2017,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
July,2017,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
November,2017,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
February,2018,"Export    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
December,2022,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
September,2022,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
January,2023,"Export    ","Ploughs for use in agriculture, horticulture or forestry","Ploughs for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843210,8432,84,84321000
December,2018,"Export    ",Horizontal machining centres for working metal,Machining centres for working metal,"Machining centres, unit construction machines ""single station"" and multi-station transfer machines for working metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845710,8457,84,84571010
August,2022,"Import    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
December,2017,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
October,2016,"Export    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
August,2022,"Import    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
March,2017,"Export    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
March,2022,"Import    ","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848280,8482,84,84828000
September,2022,"Import    ","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848280,8482,84,84828000
May,2023,"Import    ","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848280,8482,84,84828000
November,2022,"Export    ",Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848410,8484,84,84841000
December,2016,"Export    ",Synchronous motors of an output <= 18 W,"Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011010
January,2018,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
October,2021,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
June,2022,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
June,2019,"Import    ","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s. (excl. non-magnetic retaining rings and of cast iron or cast steel)","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Parts suitable for use solely or principally with electric motors and generators, electric generating sets and rotary converters, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850300,8503,85,85030099
September,2023,"Import    ","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851779,8517,85,85177900
May,2019,"Import    ","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards], unrecorded","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards] (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852351,8523,85,85235110
September,2019,"Import    ","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards], unrecorded","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards] (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852351,8523,85,85235110
December,2020,"Import    ","Solid-state, non-volatile data storage devices [flash memory cards or flash electronic storage cards], recorded","Solid-state, non-volatile data storage devices for recording data from an external source [flash memory cards or flash electronic storage cards] (excl. goods of chapter 37)","Discs, tapes, solid-state non-volatile storage devices, ""smart cards"" and other media for the recording of sound or of other phenomena, whether or not recorded, incl. matrices and masters for the production of discs (excl. products of chapter 37)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852351,8523,85,85235190
June,2022,"Import    ","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852873,8528,85,85287300
June,2023,"Import    ","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Reception apparatus for television, black and white or other monochrome, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus, designed to incorporate a video display or screen","Monitors and projectors, not incorporating television reception apparatus; reception apparatus for television, whether or not incorporating radio-broadcast receivers or sound or video recording or reproducing apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852873,8528,85,85287300
March,2019,"Import    ","Indicator panels with liquid crystal devices ""LCD"" (excl. active matrix liquid crystal devices and those of a kind used for motor vehicles, cycles or traffic signalling)","Indicator panels with liquid crystal devices ""LCD"" or light emitting diodes ""LED"" (excl. those for cycles, motor vehicles and traffic signalling)","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853120,8531,85,85312095
February,2016,"Import    ","Photosensitive semiconductor devices, incl. photovoltaic cells","Photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels; light emitting diodes (excl. photovoltaic generators)","Semiconductor devices ""e.g. diodes, transistors, semiconductor-based transducers""; photosensitive semiconductor devices, incl. photovoltaic cells whether or not assembled in modules or made up into panels (excl. photovoltaic generators); light emitti","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854140,8541,85,85414090
August,2022,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
September,2019,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
April,2016,"Import    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
June,2016,"Import    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
November,2016,"Import    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
August,2017,"Import    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
June,2017,"Import    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
