Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Parts of telephone sets, telephones for cellular networks or for other wireless networks and of other apparatus for the transmission or reception of voice, images or other data, n.e.s.","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851779,8517,85,85177900
March,2017,"Export    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
February,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
March,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
May,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
October,2022,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
August,2023,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
September,2023,"Import    ","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.","Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or other flexible materials; brooms and brushes, n.e.s.","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960390,9603,96,96039099
July,2022,"Import    ","Pocket lighters, gas fuelled, refillable","Pocket lighters, gas fuelled, refillable","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961320,9613,96,96132000
June,2022,"Import    ","Pocket lighters, gas fuelled, refillable","Pocket lighters, gas fuelled, refillable","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961320,9613,96,96132000
October,2022,"Import    ","Pocket lighters, gas fuelled, refillable","Pocket lighters, gas fuelled, refillable","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961320,9613,96,96132000
September,2022,"Import    ","Pocket lighters, gas fuelled, refillable","Pocket lighters, gas fuelled, refillable","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961320,9613,96,96132000
May,2023,"Import    ","Pocket lighters, gas fuelled, refillable","Pocket lighters, gas fuelled, refillable","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961320,9613,96,96132000
February,2024,"Import    ","Pocket lighters, gas fuelled, refillable","Pocket lighters, gas fuelled, refillable","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961320,9613,96,96132000
July,2022,"Import    ","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961380,9613,96,96138000
August,2023,"Import    ","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961380,9613,96,96138000
May,2023,"Import    ","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961380,9613,96,96138000
February,2024,"Import    ","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Lighters (excl. gas fuelled pocket lighters, and fuses and primers for propellent powders and explosives)","Cigarette lighters and other lighters, whether or not mechanical or electrical and parts thereof, n.e.s. (excl. fuses and primers for propellent powders and explosives of heading 3603)",Miscellaneous manufactured articles,961380,9613,96,96138000
July,2021,"Import    ","Roughly shaped blocks of wood or root, for the manufacture of pipes","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140010
December,2018,"Export    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
June,2018,"Export    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
September,2018,"Export    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
April,2019,"Export    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
October,2019,"Export    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
January,2020,"Export    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
March,2024,"Export    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
July,2016,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
September,2016,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
June,2017,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
November,2017,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
September,2017,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
April,2019,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
June,2019,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
March,2019,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
January,2020,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
April,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
August,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
February,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
January,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
July,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
June,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
March,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
May,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
November,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
October,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
September,2022,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
April,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
August,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
December,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
February,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
January,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
July,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
June,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
March,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
May,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
October,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
September,2023,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
February,2024,"Import    ","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s. (excl. roughly shaped blocks of wood for the manufacture of pipes)","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.","Smoking pipes, incl. pipe bowls, cigar or cigarette holders, and parts thereof, n.e.s.",Miscellaneous manufactured articles,961400,9614,96,96140090
March,2024,"Import    ",-,,,Other products,,,99,99
