Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass)","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052190
May,2023,"Export    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass)","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052190
March,2024,"Export    ","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass)","Electric table, desk, bedside or floor-standing luminaires, solely for light-emitting diode ""LED"" light sources","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940521,9405,94,94052190
December,2018,"Import    ","Electric lamps and lighting fittings, of plastics, used with tubular fluorescent lamps, n.e.s.","Electric lamps and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940540,9405,94,94054035
January,2021,"Export    ","Electric lamps and lighting fittings, of plastics, n.e.s.","Electric lamps and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940540,9405,94,94054039
December,2020,"Import    ","Electric lamps and lighting fittings, n.e.s. (excl. of plastics)","Electric lamps and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940540,9405,94,94054099
July,2022,"Export    ","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, not of plastics, n.e.s.","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940542,9405,94,94054239
March,2023,"Export    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
January,2022,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
May,2022,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
April,2023,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
March,2024,"Export    ","Tricycles, scooters, pedal cars and similar wheeled toys, and dolls' carriages (excl. normal bicycles with ball bearings)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030010
December,2023,"Export    ","Electric trains, incl. tracks, signals and other accessories therefor; reduced-size ""scale"" model assembly kits","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030030
November,2023,"Export    ","Toys, put up in sets or outfits (excl. electric trains, incl. accessories, scale model assembly kits, construction sets and constructional toys, and puzzles)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030070
December,2019,"Export    ","Electric car racing sets, having the character of competitive games","Tables for casino games, automatic bowling alley equipment, and other funfair, table or parlour games, incl. pintables (excl. operated by any means of payment, billiards, video game consoles and machines, and playing cards)","Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950490,9504,95,95049010
January,2022,"Export    ","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Water-skis, surfboards and other water-sport equipment (other than sailboards)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950629,9506,95,95062900
July,2018,"Import    ","Tennis rackets, whether or not strung (excl. table-tennis bats)","Tennis rackets, whether or not strung (excl. table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950651,9506,95,95065100
November,2019,"Import    ","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Badminton and similar rackets, whether or not strung (other than tennis rackets and table-tennis bats)","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950659,9506,95,95065900
June,2018,"Export    ","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Collections and collector's pieces of zoological, botanical, mineralogical, anatomical, historical, archaeological, palaeontological, ethnographic or numismatic interest","Works of art, collectors' pieces and antiques",970500,9705,97,97050000
December,2017,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
