Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
December,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
July,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
June,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
March,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
May,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
November,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
September,2018,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
April,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
December,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
July,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
June,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
March,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
May,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
November,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
September,2019,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
April,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
December,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
July,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
June,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
March,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
May,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
November,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
September,2020,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
April,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
December,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
July,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
June,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
March,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
May,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
November,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
September,2021,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
April,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
December,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
July,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
June,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
March,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
May,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
November,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
September,2022,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
April,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
December,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
July,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
June,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
March,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
May,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
November,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
September,2023,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2024,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2024,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
March,2024,"Export    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
May,2017,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
August,2018,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2021,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
January,2022,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
April,2023,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
February,2023,"Import    ","Articles of cobalt, n.e.s.","Articles of cobalt, n.e.s.","Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810590,8105,81,81059000
October,2016,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
September,2016,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2024,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
November,2018,"Export    ","Titanium bars, rods, profiles and wire, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089030
September,2018,"Export    ","Titanium bars, rods, profiles and wire, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089030
December,2016,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2016,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
February,2017,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
January,2017,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
June,2017,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
March,2017,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2018,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
April,2019,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
December,2019,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
February,2019,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
July,2019,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2023,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
January,2023,"Import    ","Articles of chromium, n.e.s.","Articles of chromium, n.e.s.","Beryllium, chromium, hafnium, rhenium, thallium, cadmium, germanium, vanadium, gallium, indium and niobium ""columbium"", and articles of these metals, n.e.s.; waste and scrap of these metals (excl. ash and residues containing these metals)",Other base metals; cermets; articles thereof,811229,8112,81,81122900
