Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
May,2022,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
October,2022,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
September,2022,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
April,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
August,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
December,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
February,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
July,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
March,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
May,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
November,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
October,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
September,2023,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
February,2024,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
January,2024,"Import    ","Apricots, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 5 kg","Apricots, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooking)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200850,2008,20,20085098
April,2016,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
August,2016,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
January,2017,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
March,2018,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
September,2018,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
December,2019,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
July,2019,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
May,2019,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
September,2019,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
April,2020,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
January,2020,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
March,2020,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
September,2020,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
August,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
December,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
January,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
June,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
March,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
May,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
November,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
October,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
September,2022,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
April,2023,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
August,2023,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
January,2023,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
July,2023,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
June,2023,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
March,2023,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
October,2023,"Import    ","Peaches incl. nectarines, prepared or preserved, containing no spirit but with added sugar, with sugar content of > 9% but <= 15%, in immediate packings of a net content of <= 1 kg","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087079
April,2016,"Import    ","Peaches incl. nectarines, prepared or preserved, in immediate packings of a net content of < 5 kg (excl. added spirit and sugar)","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087098
August,2016,"Import    ","Peaches incl. nectarines, prepared or preserved, in immediate packings of a net content of < 5 kg (excl. added spirit and sugar)","Peaches, incl. nectarines, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purÚe and pastes, obtained by cooki","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200870,2008,20,20087098
