Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
March,2022,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
May,2022,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
November,2022,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
October,2022,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
September,2022,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
April,2023,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
December,2023,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
July,2023,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
May,2023,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
November,2023,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
October,2023,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
September,2023,"Export    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2016,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
July,2016,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
June,2016,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
December,2017,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
November,2017,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
October,2017,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
September,2017,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
August,2018,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
February,2018,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
July,2018,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
May,2018,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
October,2018,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
September,2018,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2019,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
October,2019,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
March,2020,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
September,2020,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
April,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
August,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
February,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
July,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
May,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
November,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
October,2021,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
April,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
August,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
February,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
July,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
June,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
March,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
May,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
November,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
October,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
September,2022,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
April,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
August,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
February,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
July,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
March,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
May,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
November,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
September,2023,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
February,2024,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2024,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
March,2024,"Import    ",Cobalt waste and scrap (excl. ash and residues containing cobalt),Cobalt waste and scrap (excl. ash and residues containing cobalt),"Cobalt mattes and other intermediate products of cobalt metallurgy; cobalt and articles thereof, n.e.s.; cobalt waste and scrap (excl. ash and residues containing cobalt)",Other base metals; cermets; articles thereof,810530,8105,81,81053000
January,2018,"Import    ",Unwrought titanium; titanium powders,Unwrought titanium; titanium powders,"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810820,8108,81,81082000
April,2016,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
June,2016,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
May,2016,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
July,2017,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
February,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
September,2021,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
April,2022,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
May,2022,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
July,2023,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
June,2023,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
November,2023,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
October,2023,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
February,2024,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2016,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
August,2017,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
October,2017,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2018,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
April,2022,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2022,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
July,2022,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
June,2022,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
March,2022,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
November,2022,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
April,2023,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
August,2023,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2023,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
July,2023,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
