Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Fruit and other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of > 1 kg (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, and nuts, groundnuts and other seeds, pineapples, citrus fruits, pears, apricots, cherries, peaches, st","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089949
September,2023,"Import    ","Fruit and other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of > 1 kg (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, and nuts, groundnuts and other seeds, pineapples, citrus fruits, pears, apricots, cherries, peaches, st","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089949
March,2024,"Import    ","Fruit and other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of > 1 kg (excl. preserved with sugar but not laid in syrup, jams, fruit jellies, marmalades, fruit purée and pastes, obtained by cooking, and nuts, groundnuts and other seeds, pineapples, citrus fruits, pears, apricots, cherries, peaches, st","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089949
December,2020,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
November,2020,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
October,2020,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
April,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
August,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
December,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
July,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
June,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
March,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
May,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
September,2021,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
July,2022,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
June,2022,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
November,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
September,2023,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
January,2024,"Import    ","Single citrus fruit juice, unfermented, Brix value <= 20 at 20°C, with a value of > 30 € per 100 kg (excl. containing added sugar, containing spirit, mixtures, orange juice and grapefruit juice)","Single citrus fruit juice, unfermented, Brix value <= 20 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit, mixtures, orange juice and grapefruit juice)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200931,2009,20,20093119
September,2021,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
April,2022,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
October,2022,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
September,2022,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
April,2023,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
January,2023,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
November,2023,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
September,2023,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
March,2024,"Import    ",Soya sauce,Soya sauce,"Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210310,2103,21,21031000
October,2020,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
September,2021,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
April,2022,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
February,2022,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
June,2022,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
October,2022,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
September,2022,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
April,2023,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
August,2023,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
January,2023,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
July,2023,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
June,2023,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
November,2023,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
September,2023,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
February,2024,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
January,2024,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
March,2024,"Import    ","Sauces and preparations therefor, mixed condiments and mixed seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, liquid mango chutney and aromatic bitters of subheading 2103.90.30)","Preparations for sauces and prepared sauces; mixed condiments and seasonings (excl. soya sauce, tomato ketchup and other tomato sauces, mustard, and mustard flour and meal)","Sauce and preparations therefor; mixed condiments and mixed seasonings; mustard flour and meal, whether or not prepared, and mustard",Miscellaneous edible preparations,210390,2103,21,21039090
April,2022,"Import    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
October,2022,"Import    ",Soups and broths and preparations therefor,Soups and broths and preparations therefor,"Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210410,2104,21,21041000
October,2022,"Import    ","Flavoured or coloured sugar syrups (excl. isoglucose, lactose, glucose and maltodextrine syrups)","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069059
April,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
November,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
March,2024,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
April,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
January,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
June,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
November,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
September,2023,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
March,2024,"Import    ","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral and aerated, with added sugar, sweetener or flavour, for direct consumption as a beverage","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220210,2202,22,22021000
June,2022,"Import    ","Soya-based beverages with a protein content of >=2,8 % by weight, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029911
October,2022,"Import    ","Soya-based beverages with a protein content of <2,8% by weight and beverages based on nuts of Chapter 8, cereals of Chapter 10 or seeds of Chapter 12, not containing alcohol, milk, milk products or fats derived therefrom","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029915
February,2022,"Import    ","Non-alcoholic beverages, not containing milk, milk products and fats derived therefrom (excl. water, fruit or vegetable juices, beer and beverages based on soya or on nuts of Ch 8, cereals of Ch 10 or seeds of Ch 12)","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029919
September,2021,"Import    ","Beer made from malt, in bottles holding <= 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030001
June,2022,"Import    ","Mead and other fermented beverages and mixtures of fermented beverages and mixtures of fermented beverages with non-alcoholic beverages, sparkling, n.e.s.","Cider, perry, mead, sakÚ and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Cider, perry, mead, saké and other fermented beverages and mixtures of fermented beverages and non-alcoholic beverages, n.e.s. (excl. beer, wine or fresh grapes, grape must, vermouth and other wine of fresh grapes flavoured with plants or aromatic su","Beverages, spirits and vinegar",220600,2206,22,22060039
