Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
August,2020,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
December,2020,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
January,2020,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
July,2020,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
September,2020,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
April,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
August,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
July,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
June,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
May,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
September,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
August,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
January,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
July,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
March,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
May,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
November,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
October,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
September,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
April,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
August,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
December,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
February,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
July,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
June,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
May,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
November,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
October,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
September,2023,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
January,2024,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
March,2024,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit but containing added sugar, in immediate packings of a net content of <= 1 kg (excl. mixtures of nuts, tropical fruits and tropical fruits and nuts of a type specified in Additional Notes 7 and 8 to chapter 20, of >= 50% by weight, groundnuts and other seeds, mixtures in which the weight of no sin","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089778
August,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
July,2021,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
February,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
March,2022,"Import    ","Mixtures of fruit or other edible parts of plants, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of < 4,5 kg, n.e.s. (excl. mixtures of nuts, tropical fruit of a type specified in Additional Note 7 to chapter 20, groundnuts and other seeds and preparations of the Müsli type based on unroasted cereal flakes of subheading 1904.20.10)","Mixtures of fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. mixtures of nuts, groundnuts and other seeds and preparations of the M³sli type based","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200897,2008,20,20089798
