Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
January,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
July,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
June,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
March,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
May,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
November,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
October,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
September,2021,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
April,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
August,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
December,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
February,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
January,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
July,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
June,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
May,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
November,2022,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
April,2023,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
December,2023,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
February,2023,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
January,2023,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
May,2023,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
November,2023,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
April,2024,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
February,2024,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
January,2024,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
February,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
October,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
March,2024,"Export    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
December,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
February,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
January,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
July,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
June,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
May,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
November,2022,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
April,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
December,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
February,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
July,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
March,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
May,2023,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
April,2024,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
January,2024,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
March,2024,"Import    ",Felt-tipped and other porous-tipped pens and markers,Felt-tipped and other porous-tipped pens and markers,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960820,9608,96,96082000
September,2018,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
April,2019,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
December,2019,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
January,2019,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
November,2019,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
October,2019,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
September,2019,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
December,2020,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
July,2020,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
September,2020,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
May,2021,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
October,2021,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
April,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
August,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
February,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
July,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
June,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
May,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
November,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
October,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
January,2023,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
July,2023,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
October,2023,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
April,2024,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
January,2024,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
