Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
October,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
September,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
August,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
May,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
October,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
December,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
June,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
May,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
November,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
October,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
September,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
July,2020,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
March,2020,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
November,2020,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
September,2020,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
January,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
June,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
September,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
January,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
June,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
March,2024,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
September,2023,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
April,2016,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
August,2016,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
February,2016,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
June,2016,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
May,2016,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
September,2016,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
December,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
February,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
June,2017,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
August,2018,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
September,2019,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
March,2020,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
August,2021,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
July,2021,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
November,2021,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
September,2021,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
August,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
February,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
March,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
November,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
April,2024,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
December,2017,"Import    ","Women's or girls' singlets and other vests, briefs, panties, négligés, bathrobes, dressing gowns, housecoats and similar articles of man-made fibres (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassières, girdles, corsets and similar articles)","Women's or girls' singlets and other vests, briefs, panties, nÚgligÚs, bathrobes, dressing gowns, housecoats and similar articles of man-made fibres (excl. knitted or crocheted, slips, petticoats, nightdresses and pyjamas, brassiÞres, girdles, corset","Women's or girls' singlets and other vests, slips, petticoats, briefs, panties, nightdresses, pyjamas, négligés, bathrobes, dressing gowns, housecoats and similar articles (excl. knitted or crocheted, brassières, girdles, corsets and similar articles","Articles of apparel and clothing accessories, not knitted or crocheted",620892,6208,62,62089200
August,2019,"Import    ","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621050,6210,62,62105000
August,2020,"Import    ",Ski suits (excl. knitted or crocheted),Ski suits (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621120,6211,62,62112000
January,2017,"Import    ",Men's or boys' industrial and occupational clothing of man-made fibres (excl. knitted or crocheted),"Men's or boys' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621133,6211,62,62113310
December,2018,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing of cotton (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of cotton (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621142,6211,62,62114210
November,2016,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
May,2018,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
October,2021,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
April,2022,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
December,2022,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
April,2023,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
October,2023,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
April,2024,"Import    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing, of man-made fibres (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of man-made fibres (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621143,6211,62,62114310
June,2018,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621430,6214,62,62143000
July,2022,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621430,6214,62,62143000
June,2023,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621430,6214,62,62143000
February,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
January,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
September,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
January,2017,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
March,2018,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
January,2016,"Import    ","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621520,6215,62,62152000
June,2016,"Import    ","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621520,6215,62,62152000
March,2017,"Import    ","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621520,6215,62,62152000
November,2018,"Import    ","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621520,6215,62,62152000
October,2018,"Import    ","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of man-made fibres (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621520,6215,62,62152000
July,2019,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
November,2018,"Export    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
July,2021,"Export    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
July,2019,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
February,2020,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
June,2021,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
January,2022,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
