CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
JOHN DAVIDSON (PIPES) LIMITED,TOWNFOOT INDUSTRIAL ESTATE,LONGTOWN,CARLISLE,CUMBRIA,,CA6 5LY,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
KAR (UK) LTD,INVAR ROAD,SWINTON,MANCHESTER,,,M27 9HF,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
KAR (UK) LTD,INVAR ROAD,SWINTON,MANCHESTER,,,M27 9HF,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
KIOWA LIMITED,THE RESERVATION,EAST ROAD,SLEAFORD,LINCOLNSHIRE,,NG34 7BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
KIOWA LIMITED,THE RESERVATION,EAST ROAD,SLEAFORD,LINCOLNSHIRE,,NG34 7BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
KIOWA LIMITED,THE RESERVATION,EAST ROAD,SLEAFORD,LINCOLNSHIRE,,NG34 7BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
KIOWA LIMITED,THE RESERVATION,EAST ROAD,SLEAFORD,LINCOLNSHIRE,,NG34 7BY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
KRAMP GROEP BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
KRAMP GROEP BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
KRAMP GROEP BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
KRAMP GROEP BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
KRISPY KREME U.K. LTD,UNIT 4,ALBANY PARK,FRIMLEY ROAD,CAMBERLEY,,GU16 7PQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
KRISPY KREME U.K. LTD,UNIT 4,ALBANY PARK,FRIMLEY ROAD,CAMBERLEY,,GU16 7PQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
L C AGRI (SCOTLAND) LIMITED,BRUNTSHIELDS,LOCHMABEN,LOCKERBIE,,,DG11 1SQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
L'ISOLANTE K-FLEX (UK),UNIT 9,COALVILLE BUSINESS PARK,JACKSON STREET,COALVILLE,,LE67 3NR,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
LATTY INTERNATIONAL LIMITED,WESTFIELD ROAD,RETFORD,NOTTINGHAMSHIRE,,,DN22 7BT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
LEO LYNCH ENGINEERING SERVIC ES (UK) LIM ITED,20-22,WENLOCK ROAD,LONDON,,,N1 7GU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
LEO LYNCH ENGINEERING SERVIC ES (UK) LIM ITED,20-22,WENLOCK ROAD,LONDON,,,N1 7GU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
LEO LYNCH ENGINEERING SERVIC ES (UK) LIM ITED,20-22,WENLOCK ROAD,LONDON,,,N1 7GU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
LIDCO LIMITED,UNIT 402-3ETC,SALISBURY HOUSE,29 FINSBURY CIRCUS,LONDON,,EC2M 5SQ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
LINDAB LTD,UNIT 9-10,CAROUSEL WAY,RIVERSIDE BUSINESS PARK,NORTHAMPTON,,NN3 9HG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
LINDAB LTD,UNIT 9-10,CAROUSEL WAY,RIVERSIDE BUSINESS PARK,NORTHAMPTON,,NN3 9HG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
LINDAB LTD,UNIT 9-10,CAROUSEL WAY,RIVERSIDE BUSINESS PARK,NORTHAMPTON,,NN3 9HG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
LINDAB LTD,UNIT 9-10,CAROUSEL WAY,RIVERSIDE BUSINESS PARK,NORTHAMPTON,,NN3 9HG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
LINTHWAITE LIMITED,9-11 LOWER ROAD TRADING EST,LEDBURY,,,,HR8 2DJ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
LINTHWAITE LIMITED,9-11 LOWER ROAD TRADING EST,LEDBURY,,,,HR8 2DJ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
LINTHWAITE LIMITED,9-11 LOWER ROAD TRADING EST,LEDBURY,,,,HR8 2DJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
LONDON CITY JOINERY LTD,"UNIT 4, MERIDIAN BUSINESS P",FLEMING ROAD,WALTHAM ABBEY,ESSEX,,EN9 3BZ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,4,2024
M J ABBOTT LIMITED,BRATCH LANE,DINTON,SALISBURY,WILTSHIRE,,SP3 5EB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
M J ABBOTT LIMITED,BRATCH LANE,DINTON,SALISBURY,WILTSHIRE,,SP3 5EB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
M J ABBOTT LIMITED,BRATCH LANE,DINTON,SALISBURY,WILTSHIRE,,SP3 5EB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
M J ABBOTT LIMITED,BRATCH LANE,DINTON,SALISBURY,WILTSHIRE,,SP3 5EB,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
M S CERAMICS LTD,8 HOLYHEAD ROAD,HANDSWORTH,BIRMINGHAM,,,B21 0LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
M S CERAMICS LTD,8 HOLYHEAD ROAD,HANDSWORTH,BIRMINGHAM,,,B21 0LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
M.B.K. INSTALLATIONS LTD,UNIT 3 HILLCREST PARK,HOYLE ROAD,CALVERTON,NOTTINGHAM,,NG14 6QJ,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
MAC PLAS LIMITED,UNIT 9 NEPTUNE BUSINESS EST,NEPTUNE CLOSE,ROCHESTER,KENT,,ME2 4LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
MAC PLAS LIMITED,UNIT 9 NEPTUNE BUSINESS EST,NEPTUNE CLOSE,ROCHESTER,KENT,,ME2 4LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
MAC PLAS LIMITED,UNIT 9 NEPTUNE BUSINESS EST,NEPTUNE CLOSE,ROCHESTER,KENT,,ME2 4LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
MAC PLAS LIMITED,UNIT 9 NEPTUNE BUSINESS EST,NEPTUNE CLOSE,ROCHESTER,KENT,,ME2 4LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
MALVERN PANALYTICAL LTD,ENIGMA BUSINESS PARK,GROVEWOOD ROAD,MALVERN,WORCS,,WR14 1XZ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
MALVERN PANALYTICAL LTD,ENIGMA BUSINESS PARK,GROVEWOOD ROAD,MALVERN,WORCS,,WR14 1XZ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
MALVERN PANALYTICAL LTD,ENIGMA BUSINESS PARK,GROVEWOOD ROAD,MALVERN,WORCS,,WR14 1XZ,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,3,2024
MANOR CONCEPTS LIMITED,62 SUNDERLAND ROAD,SANDY,BEDS,,,SG19 1QY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
MARTON GEOTECHNICAL SERVICES LTD,GEOTECHNICAL CENTRE,ROUGHAM INDUSTRIAL ESTATE,ROUGHAM,BURY ST EDMUNDS,,IP30 9ND,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
MARTON GEOTECHNICAL SERVICES LTD,GEOTECHNICAL CENTRE,ROUGHAM INDUSTRIAL ESTATE,ROUGHAM,BURY ST EDMUNDS,,IP30 9ND,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
MARTON GEOTECHNICAL SERVICES LTD,GEOTECHNICAL CENTRE,ROUGHAM INDUSTRIAL ESTATE,ROUGHAM,BURY ST EDMUNDS,,IP30 9ND,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
MARTON GEOTECHNICAL SERVICES LTD,GEOTECHNICAL CENTRE,ROUGHAM INDUSTRIAL ESTATE,ROUGHAM,BURY ST EDMUNDS,,IP30 9ND,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
MATRIX PACK UK LIMITED,UNIT J,"HIGHFIELD ROAD,",LITTLE HULTON,MANCHESTER,,M38 9ST,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
MERIDIAN MEDICAL LIMITED,UNIT 1 THORGATE ROAD,LINESIDE INDUSTRIAL ESTATE,LITTLEHAMPTON,WEST SUSSEX,,BN17 7LU,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
MILLS LIMITED,UNIT 2,ZODIAC BUSINESS PARK HIGH R,COWLEY,UXBRIDGE,,UB8 2GU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
MILLS LIMITED,UNIT 2,ZODIAC BUSINESS PARK HIGH R,COWLEY,UXBRIDGE,,UB8 2GU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
MUNRO IMPORTERS LTD,FIRST FLOOR UNIT 1,THE QUADRANGLE THE DRIFT,NACTON ROAD,IPSWICH,,IP3 9QR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
MYTILINEOS S.A. UK BRANCH,ELEMENTAL COSEC LTD,UNIT 2,HORNCHURCH BUSINESS CENTRE,7 STATION LANE,,RM12 6JL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
MYTILINEOS S.A. UK BRANCH,ELEMENTAL COSEC LTD,UNIT 2,HORNCHURCH BUSINESS CENTRE,7 STATION LANE,,RM12 6JL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
MYTILINEOS S.A. UK BRANCH,ELEMENTAL COSEC LTD,UNIT 2,HORNCHURCH BUSINESS CENTRE,7 STATION LANE,,RM12 6JL,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
NCH (UK) LIMITED,ARROWMERE HOUSE,SPRINGVALE AVENUE,BILSTON,,,WV14 0QL,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
NEDERMAN LTD,91 SEEDLEE ROAD,WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,,PR5 8AE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
NETAFIM UK LIMITED,2 B PENKETH PLACE,WEST PIMBO,SKELMERSDALE,LANCS,,WN8 9QX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,1,2024
NETAFIM UK LIMITED,2 B PENKETH PLACE,WEST PIMBO,SKELMERSDALE,LANCS,,WN8 9QX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
NETAFIM UK LIMITED,2 B PENKETH PLACE,WEST PIMBO,SKELMERSDALE,LANCS,,WN8 9QX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
NETAFIM UK LIMITED,2 B PENKETH PLACE,WEST PIMBO,SKELMERSDALE,LANCS,,WN8 9QX,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
NEWBURY INVESTMENTS (UK) LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
NEWQUIP LTD,NQ HOUSE,CONYGARTH WAY,LEEMING BAR BUSINESS PARK,LEEMING BAR NORTHALLERTON,N YORKSHIRE,DL7 9EE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
NORBAR TORQUE TOOLS LTD,WILDMERE ROAD,BANBURY,OXFORDSHIRE,,,OX16 3JU,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
NOVAR ED&S LTD,THE ARNOLD CENTRE,PAYCOCKE ROAD,BASILDON,ESSEX,,SS14 3EA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
NOVAR ED&S LTD,THE ARNOLD CENTRE,PAYCOCKE ROAD,BASILDON,ESSEX,,SS14 3EA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
NOVAR ED&S LTD,THE ARNOLD CENTRE,PAYCOCKE ROAD,BASILDON,ESSEX,,SS14 3EA,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
NOVAR SYSTEMS LTD,140 WATERSIDE ROAD,HAMILTON INDUSTRIAL PARK,LEICESTER,,,LE5 1TN,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,3,2024
NOVELIS UK LIMITED,LATCHFORD LOCKS WORKS,THELWALL LANE,WARRINGTON,CHESHIRE,,WA4 1NN,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,4,2024
NOXBOX LTD,"UNIT 1, EUROLINK GATEWAY",CASTLE ROAD,SITTINGBOURNE,,,ME10 3AG,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
NP SEYMOUR LTD,AVON WORKS,CRANBROOK,KENT,,,TN17 2PT,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
ORIGIN UK OPERATIONS LIMITED,1-3 FREEMAN COURT,JARMAN WAY,ROYSTON,HERTS,,SG8 5HW,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,3,2024
OTTO BOCK HEALTHCARE PLC,32 PARSONAGE ROAD,ENGLEFIELD GREEN,EGHAM,SURREY,,TW20 0LD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,1,2024
OTTO BOCK HEALTHCARE PLC,32 PARSONAGE ROAD,ENGLEFIELD GREEN,EGHAM,SURREY,,TW20 0LD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Export,2,2024
OTTO BOCK HEALTHCARE PLC,32 PARSONAGE ROAD,ENGLEFIELD GREEN,EGHAM,SURREY,,TW20 0LD,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
P DUCKER SYSTEMS LTD,OLYMPUS HOUSE,STEPHENSONS WAY,WYVERN BUSINESS PARK,DERBY,,DE21 6LY,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
PALL INTERNATIONAL SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,1,2024
PALL INTERNATIONAL SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
PALL INTERNATIONAL SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,3,2024
PALL INTERNATIONAL SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
PARKER HOSE & FITTINGS LTD,FISHER STREET,WALKER,NEWCASTLE UPON TYNE,,,NE6 4LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
PARKER HOSE & FITTINGS LTD,FISHER STREET,WALKER,NEWCASTLE UPON TYNE,,,NE6 4LT,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
PARTNERS FOR ENDOSCOPY LTD,HARTLEY HOUSE,OLDFIELDS BUSINESS PARK,GALVESTON GROVE,STOKE ON TRENT,,ST4 3PE,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
PBSL GROUP LIMITED,1B ALTBARN ROAD,HAWKINS ROAD,COLCHESTER,ESSEX,,CO2 8LG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,2,2024
PBSL GROUP LIMITED,1B ALTBARN ROAD,HAWKINS ROAD,COLCHESTER,ESSEX,,CO2 8LG,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
PENDENNIS SHIPYARD,THE DOCKS,FALMOUTH,CORNWALL,,,TR11 4NR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,1,2024
PENDENNIS SHIPYARD,THE DOCKS,FALMOUTH,CORNWALL,,,TR11 4NR,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,4,2024
PENNY IRRIGATION UK LIMITED,16-18,ASTON FIELDS ROAD,WHITEHOUSE INDUSTRIAL ESTAT,RUNCORN,,WA7 3DL,39172310,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked",Import,2,2024
PENNY IRRIGATION UK LIMITED,16-18,ASTON FIELDS ROAD,WHITEHOUSE INDUSTRIAL ESTAT,RUNCORN,,WA7 3DL,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Import,4,2024
PETER JAMES POTTER,CANNIMORE COTTAGE,CANNIMORE LANE,WARMINSTER,WILTSHIRE,,BA12 8DP,39172390,Plastics and plastic products,"Rigid tubes, pipes and hoses, of polymers of vinyl chloride (excl. seamless and cut to length only)",Export,2,2024
