CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SCANIA CV AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SCHNEIDER ELECTRIC LTD,STAFFORD PARK 5,TELFORD,SHROPSHIRE,,,TF3 3BL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SCHNEIDER ELECTRIC LTD,STAFFORD PARK 5,TELFORD,SHROPSHIRE,,,TF3 3BL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SCHNEIDER ELECTRIC LTD,STAFFORD PARK 5,TELFORD,SHROPSHIRE,,,TF3 3BL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
SCHNEIDER ELECTRIC LTD,STAFFORD PARK 5,TELFORD,SHROPSHIRE,,,TF3 3BL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SCHRADER ELECTRONICS LTD,11 TECHNOLOGY PARK,BELFAST ROAD,ANTRIM.,,,BT41 1QS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SCRATCH PRO AUDIO LIMITED,1 EXETER ROAD,SOUTHVILLE,BRISTOL,,,BS3 1LY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SECURITAS TECHNOLOGY LIMITED,SECURITAS HOUSE,CUCKOO WHARF,LICHFIELD ROAD,BIRMINGHAM,,B6 7SS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SELETAR SHIPPINGLTD,STEADFAST HOUSE,GREENWELL ROAD,ABERDEEN,,,AB12 3AX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SENSORPRO LIMITED,48-50 KILGRASTON ROAD,BRIDGE OF WEIR,,,,PA11 3DP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
SHANDON DIAGNOSTICS LTD,TUDOR ROAD,MANOR PARK,RUNCORN,CHESHIRE,,WA7 1TA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SHANDON DIAGNOSTICS LTD,TUDOR ROAD,MANOR PARK,RUNCORN,CHESHIRE,,WA7 1TA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SHELF DRILLING OFFSHORE HOLDINGS LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
SHENZHEN MINGDAOYOUSHU E-COMMERCE CO LTD,CYGG,111 PICCADILLY,MANCHESTER,,,M1 2HY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SHENZHENSHI RENCONGZHONG XINXIJISHUYOUXIAN GONGSI,C/O LIC ACCOUNTING SERVICES,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,CF37 2RR,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SHERBORNE SENSORS LIMITED,1 RINGWAY CENTRE,EDISON ROAD,BASINSTOKE,,,RG21 6YH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED,SIEMENS ENERGY INDUSTRIAL TUR,C A PARSONS WORKS,SHIELDS RD,NEWCASTLE UPON TYNE,,NE6 2YL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SIFAM TINSLEY INSTRUMENTATION LIMITED,1 WARNER DRIVE SPRINGWOOD I,BRAINTREE,,,,CM7 2YW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SIVERS PHOTONICS LTD,4 STANLEY BOULEVARD,HAMILTON INTERNATIONAL,TECHNOLOGY PARK,BLANTYRE,,G72 0BN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SKALARKI ELECTRONICS LTD,"UNIT 7, W D BOXHUB",CAKEMORE ROAD,ROWLEY REGIS,,,B65 0RY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SMITHBREWER LIMITED,BOLTON CLOSE,ISLEPORT BUSINESS PARK,HIGHBRIDGE,SOMERSET,,TA9 4JR,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
SONY EUROPE B.V.,THE HEIGHTS,BROOKLANDS,WEYBRIDGE,SURREY,,KT13 0XW,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SOUTHERN TEMPERATURE SENSORS LTD,UNIT6 WEYSIDE PARK,NEWMAN LANE,ALTON,HANTS,,GU34 2PJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SOUTHERN TEMPERATURE SENSORS LTD,UNIT6 WEYSIDE PARK,NEWMAN LANE,ALTON,HANTS,,GU34 2PJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
SOUTHERN TEMPERATURE SENSORS LTD,UNIT6 WEYSIDE PARK,NEWMAN LANE,ALTON,HANTS,,GU34 2PJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SOUTHERN TEMPERATURE SENSORS LTD,UNIT6 WEYSIDE PARK,NEWMAN LANE,ALTON,HANTS,,GU34 2PJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
SOUTHERN TEMPERATURE SENSORS LTD,UNIT6 WEYSIDE PARK,NEWMAN LANE,ALTON,HANTS,,GU34 2PJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
SOUTHERN TEMPERATURE SENSORS LTD,UNIT6 WEYSIDE PARK,NEWMAN LANE,ALTON,HANTS,,GU34 2PJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SPACEMANN LIMITED,1 HOMEFIELD ROAD,HAVERHILL,SUFFOLK,,,CB9 8QP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SPACEMANN LIMITED,1 HOMEFIELD ROAD,HAVERHILL,SUFFOLK,,,CB9 8QP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
SPIRE GLOBAL UK LIMITED,64 FINNIESTON SQUARE,GLASGOW,,,,G3 8ET,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
SST SENSING LTD,5 HAGMILL CRESCENT,SHAWHEAD INDUSTRIAL ESTATE,COATBRIDGE,NORTH LANARKSHIRE,,ML5 4NS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
SST SENSING LTD,5 HAGMILL CRESCENT,SHAWHEAD INDUSTRIAL ESTATE,COATBRIDGE,NORTH LANARKSHIRE,,ML5 4NS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
STORM PROCUREMENT LIMITED,1 MILLFIELD HOUSE,WOODSHOTS MEADOW,WATFORD,,,WD18 8YX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
SUBSEA 7 LIMITED,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,ABERDEENSHIRE,,AB32 6FE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SUPPLY TECHNOLOGIES (UKGRP) LTD,492 WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,LANCASHIRE,,PR5 8AX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
SUPPLY TECHNOLOGIES (UKGRP) LTD,492 WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,LANCASHIRE,,PR5 8AX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
SURREY SATELLITE TECHNOLOGY LTD,TYCHO HOUSE,SURREY SPACE CENTRE,20 STEPHENSON ROAD,GUILDFORD,,GU2 7YE,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
T W ELECTRONICS (NEWBURY) LTD,BEACON HOUSE,HARTS LANE,BURGHCLERE,NEWBURY,BERKS,RG20 9JZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
T W ELECTRONICS (NEWBURY) LTD,BEACON HOUSE,HARTS LANE,BURGHCLERE,NEWBURY,BERKS,RG20 9JZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
TBS ENGINEERING LTD,6200 HURRICANE ROAD,GLOUCESTER BUSINESS PARK BR,GLOUCESTER,,,GL3 4AQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
TBS ENGINEERING LTD,6200 HURRICANE ROAD,GLOUCESTER BUSINESS PARK BR,GLOUCESTER,,,GL3 4AQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
TBS ENGINEERING LTD,6200 HURRICANE ROAD,GLOUCESTER BUSINESS PARK BR,GLOUCESTER,,,GL3 4AQ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
TDI TREMIVER LTD,WEST FARM,WINCHESTER ROAD,POPHAM,WINCHESTER,HAMPSHIRE,SO21 3BH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
TDI TREMIVER LTD,WEST FARM,WINCHESTER ROAD,POPHAM,WINCHESTER,HAMPSHIRE,SO21 3BH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
TDI TREMIVER LTD,WEST FARM,WINCHESTER ROAD,POPHAM,WINCHESTER,HAMPSHIRE,SO21 3BH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
TECHNIP UK LIMITED,HADRIAN HOUSE,WINCOMBLEE ROAD,NEWCASTLE UPON TYNE,,,NE6 3PL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
TGA INDUSTRIES LIMITED,THE HYDE,BRIGHTON,,,,BN2 4JU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
TGA INDUSTRIES LIMITED,THE HYDE,BRIGHTON,,,,BN2 4JU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
TGA INDUSTRIES LIMITED,THE HYDE,BRIGHTON,,,,BN2 4JU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
THE BOEING COMPANY,BOEING,25 VICTORIA STREET,LONDON,,,SW1H 0EX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
THE BOEING COMPANY,BOEING,25 VICTORIA STREET,LONDON,,,SW1H 0EX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
THE BOEING COMPANY,BOEING,25 VICTORIA STREET,LONDON,,,SW1H 0EX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
THE BOEING COMPANY,BOEING,25 VICTORIA STREET,LONDON,,,SW1H 0EX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
THE BOEING COMPANY,BOEING,25 VICTORIA STREET,LONDON,,,SW1H 0EX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
THE BOEING COMPANY,BOEING,25 VICTORIA STREET,LONDON,,,SW1H 0EX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
THERMAL PROTECTION & CONTROLS LTD,FALCON HOUSE,19 DEER PARK ROAD,LONDON,,,SW19 3UX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
THONK LTD,12 PARK GATE,SOMERHILL ROAD,HOVE,,,BN3 1RL,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
TIDEWATER MARINE UK LTD,THE EXCHANGE NO 1,62-104 MARKET STREET,ABERDEEN,,,AB11 5PJ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
TIRE MONITOR SYSTEM LIMITED,WEST ROAD HOUSE,26A WEST ROAD,BUXTON,DERBYSHIRE,,SK17 6HF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
TORIN SIFAN LTD,FLEMING WAY,CRAWLEY,WEST SUSSEX,,,RH10 2YX,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
TRANSOCEAN ONSHORE SUPPORT SERVICESLT D,"PRIME VIEW, KINGSWELLS CAUS",PRIMEFOUR BUSINESS PARK,KINGSWELLS,ABERDEEN,,AB15 8PU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
TRANSOCEAN ONSHORE SUPPORT SERVICESLT D,"PRIME VIEW, KINGSWELLS CAUS",PRIMEFOUR BUSINESS PARK,KINGSWELLS,ABERDEEN,,AB15 8PU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
TRANSONICS PLC,BREAKSPEAR PARK,BREAKSPEAR WAY,HEMEL HEMPSTEAD,,,HP2 4TZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
TSI INSTRUMENTS LTD,STIRLING HOUSE,373 STIRLING ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,BUCKS,HP12 3RT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
TSI INSTRUMENTS LTD,STIRLING HOUSE,373 STIRLING ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,BUCKS,HP12 3RT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
