Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
February,2024,"Import    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
January,2024,"Import    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
November,2022,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
September,2022,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
August,2023,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
January,2023,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
March,2023,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
May,2023,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
November,2023,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
February,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2022,"Import    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
May,2023,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
January,2022,"Import    ","Parts of primary cells and primary batteries, n.e.s.","Parts of primary cells and primary batteries, n.e.s.","Primary cells and primary batteries, electrical; parts thereof (excl. spent)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850690,8506,85,85069000
December,2021,"Export    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
November,2021,"Export    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
April,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
August,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
February,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
January,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
July,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
June,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
March,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
May,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
November,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
October,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
September,2022,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
April,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
August,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
December,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
February,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
January,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
July,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
June,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
March,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
May,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
November,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
October,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
September,2023,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
February,2024,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
January,2024,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
March,2024,"Import    ","Syringes of plastics, with or without needles, used in medical, surgical, dental or veterinary sciences","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183110
September,2023,"Import    ","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences (excl. of plastic)","Syringes, with or without needles, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901831,9018,90,90183190
April,2022,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
February,2022,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
May,2022,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
November,2022,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
September,2022,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
January,2023,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
May,2023,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
November,2023,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
October,2023,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
February,2024,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
March,2024,"Import    ","Tubular metal needles, used in medical, surgical, dental or veterinary sciences","Tubular metal needles and needles for sutures, used in medical, surgical, dental or veterinary sciences","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901832,9018,90,90183210
December,2021,"Export    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
March,2022,"Export    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
March,2023,"Export    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
October,2023,"Export    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
September,2023,"Export    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
April,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
August,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
December,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
February,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
January,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
July,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
June,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
March,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
May,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
November,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
October,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
September,2022,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
April,2023,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
August,2023,"Import    ","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in dental sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901849,9018,90,90184990
