Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
August,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
July,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
June,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2022,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
April,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
June,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
May,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
October,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
September,2023,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
February,2024,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
January,2024,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
March,2024,"Import    ",Wire of nickel alloys (excl. electrically insulated products),Wire of nickel alloys (excl. electrically insulated products),"Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750522,7505,75,75052200
December,2023,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
May,2016,"Import    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
March,2022,"Import    ","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820320,8203,82,82032000
March,2024,"Import    ","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Pliers, incl. cutting pliers, pincers and tweezers for non-medical use and similar hand tools, of base metal","Files, rasps, pliers, incl. cutting pliers, pincers and tweezers for non-medical use, metal-cutting shears, pipe-cutters, bolt croppers, perforating punches and similar hand tools, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820320,8203,82,82032000
March,2016,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072010
September,2019,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072090
December,2021,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072090
January,2022,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072090
March,2022,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072090
September,2023,"Import    ","Interchangeable dies for drawing or extruding metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable dies for drawing or extruding metal,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820720,8207,82,82072090
December,2022,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079091
March,2024,"Import    ","Tools, interchangeable, for use in mechanical or non-mechanical hand-held appliances, or for machine tools, for working metal, with working parts of materials other than diamond, agglomerated diamond, sintered metal carbide or cermets, n.e.s.","Interchangeable tools for hand tools, whether or not power-operated, or for machine tools, n.e.s.","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820790,8207,82,82079091
November,2022,"Import    ","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances, for metalworking","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820810,8208,82,82081000
August,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2018,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2023,"Import    ","Industrial or laboratory furnaces and ovens, non-electric, for the roasting, melting or other heat treatment of ores, pyrites or metals (excl. drying ovens)","Industrial or laboratory furnaces and ovens, non-electric, for the roasting, melting or other heat treatment of ores, pyrites or metals (excl. drying ovens)","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841710,8417,84,84171000
December,2023,"Import    ","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Parts of industrial or laboratory furnaces, non-electric, incl. incinerators, n.e.s.","Industrial or laboratory furnaces and ovens, non-electric, incl. incinerators (excl. drying ovens and ovens for cracking operations)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841790,8417,84,84179000
November,2023,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
September,2022,"Import    ","Electric motor mowers for lawns, parks or sports grounds, with the cutting device rotating in a vertical plane or with cutter bars","Mowers for lawns, parks or sports grounds, powered, with the cutting device rotating in a vertical plane or with cutter bars","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843319,8433,84,84331910
May,2023,"Import    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
December,2023,"Export    ","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609000
February,2024,"Export    ","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609000
March,2024,"Export    ","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609000
June,2018,"Import    ","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609000
May,2023,"Import    ","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machines for deburring, polishing or otherwise finishing metal or cermets (excl. grinding, sharpening, honing and lapping machines and machines for working in the hand)","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846090,8460,84,84609000
April,2017,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
February,2017,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
July,2017,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
March,2017,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
November,2017,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
September,2017,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
December,2018,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
February,2018,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
January,2018,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
November,2018,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
October,2018,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
December,2019,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
May,2019,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
October,2019,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
February,2020,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
January,2020,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
March,2020,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
May,2020,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
October,2020,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
April,2021,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
February,2021,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
June,2021,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
March,2021,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
November,2021,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
February,2022,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
July,2022,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
June,2022,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
September,2022,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
December,2023,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
February,2023,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
January,2023,"Export    ","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal wire, without removing material (excl. wire bending machines of heading 8461 and machines for working in the hand)","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846330,8463,84,84633000
