Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
September,2018,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
April,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
August,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
February,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
January,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
July,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
March,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
May,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
November,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
October,2019,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
April,2020,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
August,2020,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
December,2020,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
January,2020,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
July,2020,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
June,2020,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
March,2020,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
April,2021,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
August,2021,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
July,2021,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
May,2021,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
October,2021,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
February,2022,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
January,2022,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
June,2019,"Export    ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s. (excl. of medical, surgical or laboratory sterilizers, those for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circ","Parts of machinery, plant and laboratory equipment, whether or not electrically heated, for the treatment of materials by a process involving a change of temperature, and of non-electric instantaneous and storage water heaters, n.e.s.","Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841990,8419,84,84199085
December,2016,"Export    ",Milking machines,Milking machines,"Milking machines and dairy machinery (excl. refrigerating or heat treatment equipment, cream separators, clarifying centrifuges, filter presses and other filtering equipment); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843410,8434,84,84341000
April,2017,"Export    ",Bakery machinery (excl. ovens and dough rollers),"Bakery machinery and machinery for the industrial preparation or manufacture of macaroni, spaghetti or similar products (excl. ovens, macaroni drying machines and dough rollers)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843810,8438,84,84381010
January,2016,"Export    ","Household or laundry-type washing machines, of a dry linen capacity <= 6 kg (excl. fully-automatic machines and washing machines with built-in centrifugal drier)","Household or laundry-type washing machines, of a dry linen capacity <= 6 kg (excl. fully-automatic machines and washing machines with built-in centrifugal drier)","Household or laundry-type washing machines, incl. machines which both wash and dry; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845019,8450,84,84501900
October,2018,"Export    ",Automatic beverage-vending machines incorporating heating or refrigerating devices,Automatic beverage-vending machines incorporating heating or refrigerating devices,"Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847621,8476,84,84762100
January,2016,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768900
April,2017,"Export    ",Money-changing machines,"Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768910
December,2021,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
November,2021,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
October,2021,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
April,2022,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
August,2022,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
February,2022,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
July,2022,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
May,2022,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
October,2022,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
January,2023,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
March,2023,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
April,2024,"Export    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
March,2023,"Import    ","Automatic goods-vending machines, without heating or refrigerating devices (excl. automatic beverage-vending machines and money-changing machines)","Automatic goods-vending machines, without heating or refrigerating devices; money changing machines (excl. automatic beverage-vending machines)","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847689,8476,84,84768990
November,2021,"Export    ","Parts of automatic goods-vending machines, n.e.s. (excl. of money-changing machines)","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769090
February,2022,"Export    ","Parts of automatic goods-vending machines, n.e.s. (excl. of money-changing machines)","Parts of automatic goods-vending machines, incl. money changing machines, n.e.s.","Automatic goods-vending machines, e.g. postage stamp, cigarette, food or beverage machines, incl. money-changing machines; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847690,8476,84,84769090
June,2018,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
September,2023,"Import    ","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)","Cylindrical roller bearings, incl. cage and roller assemblies (excl. bearings of 8482 10 to 8482 40)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848250,8482,84,84825000
April,2022,"Import    ",Plugs and sockets for a voltage of <= 1.000 V (excl. those for coaxial cables and printed circuits),Plugs and sockets for a voltage <= 1.000 V (excl. lamp holders),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853669,8536,85,85366990
March,2022,"Import    ","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. electronic assemblies, and boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus, and for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389099
