Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg, and those used mainly for the manufacture of flat panel displays or touch-sensitive screen panels)",Adhesives based on polymers of headings 3901 to 3913 or on rubber (excl. put up for retail sale with a net weight of <= 1 kg),"Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350691,3506,35,35069190
December,2017,"Export    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
December,2019,"Export    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
March,2019,"Export    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
October,2021,"Export    ","Glues, prepared, and other prepared adhesives, n.e.s.","Glues, prepared, and other prepared adhesives, n.e.s.","Prepared glues and other prepared adhesives, n.e.s.; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, and weighing net <= 1 kg",Albuminous substances; modified starches; glues; enzymes,350699,3506,35,35069900
July,2018,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
June,2020,"Export    ","Disinfectants, based on quaternary ammonium salts, put up for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089410
June,2022,"Export    ","Disinfectants, put up for retail sale or as preparations or articles (excl. such products based on quaternary ammonium salts or halogenated compounds, and goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089490
February,2023,"Export    ","Disinfectants, put up for retail sale or as preparations or articles (excl. such products based on quaternary ammonium salts or halogenated compounds, and goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089490
October,2023,"Export    ","Disinfectants, put up for retail sale or as preparations or articles (excl. such products based on quaternary ammonium salts or halogenated compounds, and goods of subheading 3808.59)","Disinfectants, put up in forms or packings for retail sale or as preparations or articles (excl. goods of subheading 3808.59)","Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products and plant-growth regulators, disinfectants and similar products, put up for retail sale or as preparations or articles, e.g. sulphur-treated bands, wicks and candles, and fly",Miscellaneous chemical products,380894,3808,38,38089490
November,2022,"Export    ",Prepared additives for oil lubricants containing petroleum oil or bituminous mineral oil,Prepared additives for oil lubricants containing petroleum oil or bituminous mineral oil,"Anti-knock preparations, oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives, for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils",Miscellaneous chemical products,381121,3811,38,38112100
October,2017,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
May,2018,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
September,2019,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
December,2021,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
October,2021,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
April,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
August,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
December,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
February,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
July,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
June,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
March,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
October,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
September,2022,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
April,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
August,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
December,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
February,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
January,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
July,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
June,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
March,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
May,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
November,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
October,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
September,2023,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
January,2024,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
March,2024,"Export    ",Organic composite solvents and thinners and prepared paint or varnish removers (excl. those based on butyl acetate and nail varnish remover),"Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)","Organic composite solvents and thinners, n.e.s.; prepared paint or varnish removers (excl. nail varnish remover)",Miscellaneous chemical products,381400,3814,38,38140090
August,2022,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
December,2022,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
February,2022,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
June,2022,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
May,2022,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
October,2022,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
April,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
February,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
January,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
July,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
May,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
September,2023,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
March,2024,"Import    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
September,2016,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
November,2017,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
November,2018,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
June,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
September,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
October,2019,"Export    ","Mixtures containing perfluorocarbons ""PFCs"" or hydrofluorocarbons ""HFCs"", n.e.s.","Mixtures containing perfluorocarbons ""PFCs"" or hydrofluorocarbons ""HFCs"", but not containing chlorofluorocarbons ""CFCs"" or hydrochlorofluorocarbons ""HCFCs""","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382478,3824,38,38247890
March,2022,"Export    ","Fireproofing, waterproofing and similar chemical protective preparations used in the building industry","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249970
June,2023,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
February,2018,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, n.e.s. (excl. in liquid form at 20°C)","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249993
November,2018,"Export    ","Chemical products or preparations, predominantly composed of organic compounds, n.e.s. (excl. in liquid form at 20°C)","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249993
April,2018,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
July,2019,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
June,2022,"Export    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
December,2023,"Import    ","Acrylic polymers in primary forms (excl. poly""methyl methacrylate"", poly[N-""3-hydroxyimino-1,1-dimethylbutyl""acrylamide], copolymer of 2-diisopropylaminoethyl methacrylate with decyl methacrylate in the form of a solution in N,N-dimethylacetamide, containing by weight >= 55% of copolymer, copolymer of acrylic acid with 2-ethylhexyl acrylate containing by weight >= 10% but <= 11% of 2-ethylhexyl ac","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069090
May,2023,"Import    ","Acrylic polymers in primary forms (excl. poly""methyl methacrylate"", poly[N-""3-hydroxyimino-1,1-dimethylbutyl""acrylamide], copolymer of 2-diisopropylaminoethyl methacrylate with decyl methacrylate in the form of a solution in N,N-dimethylacetamide, containing by weight >= 55% of copolymer, copolymer of acrylic acid with 2-ethylhexyl acrylate containing by weight >= 10% but <= 11% of 2-ethylhexyl ac","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069090
May,2018,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2019,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
June,2023,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2024,"Export    ","Polyesters, saturated, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"", poly""lactic acid"", poly""ethylene naphthalene-2,6-dicarboxylate"" and thermoplastic liquid crystal aromatic polyester copolymers)","Saturated polyesters in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390799,3907,39,39079980
February,2024,"Export    ","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms (excl. polyamides-6, -11, -12, -6,6, -6,9, -6,10 and -6,12)","Polyamides, in primary forms",Plastics and plastic products,390890,3908,39,39089000
June,2023,"Import    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
October,2019,"Export    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
