Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
February,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
January,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
July,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
June,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
March,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
May,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
October,2023,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
February,2024,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
January,2024,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
March,2024,"Import    ","Ice cream and other edible ice, whether or not containing cocoa, not containing milkfats or containing < 3% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050010
April,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
August,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
February,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
July,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
June,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
March,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
May,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
October,2023,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
March,2024,"Import    ","Ice cream and other edible ice, containing >= 3% but < 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050091
April,2023,"Import    ","Ice cream and other edible ice, containing >= 7% milkfats","Ice cream and other edible ice, whether or not containing cocoa","Ice cream and other edible ice, whether or not containing cocoa",Miscellaneous edible preparations,210500,2105,21,21050099
August,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
December,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
July,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
June,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
May,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
November,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
August,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
July,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
June,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
March,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
May,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
November,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2024,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
January,2024,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
March,2024,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
October,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
February,2024,"Import    ","Non-alcoholic beverages containing >= 0,2% but < 2% fats derived from milk or milk products","Non-alcoholic beverages (excl. water, fruit or vegetable juices, milk and beer)","Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220299,2202,22,22029995
April,2023,"Import    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
May,2022,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
May,2022,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2022,"Import    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
August,2016,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
July,2016,"Import    ","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lids, caps and other closures)","Articles for the conveyance or packaging of goods, of plastics (excl. boxes, cases, crates and similar articles; sacks and bags, incl. cones; carboys, bottles, flasks and similar articles; spools, spindles, bobbins and similar supports; stoppers, lid","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392390,3923,39,39239000
July,2017,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2022,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
April,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
August,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
February,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
January,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
July,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
June,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
March,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
May,2023,"Export    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
April,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
August,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
December,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
February,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
June,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
March,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
October,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
September,2022,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
November,2023,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
October,2023,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
January,2024,"Export    ","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", whether or not perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state","Corrugated paper and paperboard ""with or without glued flat surface sheets"", creped, crinkled, embossed or perforated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded sta","Paper and paperboard; articles of paper pulp, paper or paperboard",480810,4808,48,48081000
February,2021,"Export    ","Multi-ply paper and paperboard, coated on one or both sides with kaolin or other inorganic substances, in rolls or in square or rectangular sheets, of any size (excl. multi-ply paper and paperboard with each layer bleached, with one bleached outer layer only, paper and paperboard for writing, printing or other graphic purposes, kraft paper and paperboard)","Multi-ply paper and paperboard, coated on one or both sides with kaolin or other inorganic substances, in rolls or in square or rectangular sheets, of any size (excl. that for writing, printing or other graphic purposes, kraft paper and paperboard)","Paper and paperboard, coated on one or both sides with kaolin ""China clay"" or other inorganic substances, with or without a binder, and with no other coating, whether or not surface-coloured, surface-decorated or printed, in rolls or in square or rec","Paper and paperboard; articles of paper pulp, paper or paperboard",481092,4810,48,48109290
December,2022,"Export    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
January,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
September,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
September,2022,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
