Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2019,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
March,2019,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
November,2019,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
October,2019,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
April,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
December,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
February,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
March,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
May,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
November,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
October,2020,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
April,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
December,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
February,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
March,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
May,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
November,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
October,2021,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
April,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
December,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
February,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
March,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
May,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
November,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
April,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
December,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
February,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
March,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
May,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
November,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
October,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
February,2024,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2024,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
March,2024,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
February,2016,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
February,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2016,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
November,2016,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
October,2016,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
February,2017,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
January,2017,"Import    ",Fresh persimmons,Fresh persimmons,"Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081070,0810,08,08107000
August,2016,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
December,2016,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
July,2016,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
November,2016,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
July,2017,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
July,2019,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
August,2022,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
July,2022,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
September,2022,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
August,2023,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
July,2023,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
June,2023,"Import    ","Fresh tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola and pitahaya","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109020
January,2016,"Import    ","Fresh fruit, edible (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya, citrus fruit, grapes, melons, apples, pears, quinces, apricots, cherries, peaches, plums, sloes, strawberries, raspberries, blackberries, mulberries, loganberries, black, white","Fresh tamarinds, cashew apples, jackfruit, lychees, sapodillo plums, passion fruit, carambola, pitahaya and other edible fruit (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grap","Fresh strawberries, raspberries, blackberries, back, white or red currants, gooseberries and other edible fruits (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, papaws ""papayas"", citrus fruit, grapes, melons, ap",Edible fruit and nuts; peel of citrus fruits or melons,081090,0810,08,08109075
September,2017,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
June,2019,"Import    ","Frozen fruit and nuts, edible, uncooked or cooked by steaming or boiling in water, not containing added sugar or other sweetening matter (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants, fruits of the species Vaccinium myrtillus, Vaccinium myrtilloides and Vaccinium angustifolium, cherries, gooseberries, guavas, mangoes, mangosteens, papaws ""pa","Frozen fruit and nuts, uncooked or cooked by steaming or boiling in water, whether or not sweetened (excl. strawberries, raspberries, blackberries, mulberries, loganberries, black, white or red currants and gooseberries)","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081190,0811,08,08119095
May,2021,"Import    ","Sugars in solid form, incl. invert sugar, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not containing added flavouring or colouring matter (excl. cane or beet sugar, chemically pure sucrose and maltose, lactose, maple sugar, glucose, fructose, maltodextrine, and syrups thereof, isoglucose, inulin syrup and caramel)","Sugars in solid form, incl. invert sugar and chemically pure maltose, and sugar and sugar syrup blends containing in the dry state 50% by weight of fructose, not flavoured or coloured, artificial honey, whether or not mixed with natural honey and car","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170290,1702,17,17029095
April,2018,"Import    ","Jams, jellies, marmalades, purée and pastes, of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g (excl. with","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071091
October,2018,"Import    ","Jams, jellies, marmalades, purée and pastes, of guavas, mangoes, mangosteens, papaws ""papayas"", tamarinds, cashew apples, lychees, jackfruit, sapodillo plums, passion fruit, carambola, pitahaya, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in containers of a net weight of <= 250 g (excl. with","Homogenised preparations of jams, jellies, marmalades, fruit or nut purÚes and nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter, put up for retail sale as infant food or for dietetic purposes, in conta","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200710,2007,20,20071091
August,2019,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
November,2023,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
February,2024,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
July,2023,"Import    ","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843360,8433,84,84336000
June,2023,"Import    ","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843360,8433,84,84336000
February,2024,"Import    ","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Machines for cleaning, sorting or grading eggs, fruit or other agricultural produce (excl. machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables of heading 8437)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843360,8433,84,84336000
