March,2024,"Import    ","Timothy grass seed, vetch seed, seeds of the genus Poa palustris L. and Poa trivialis L., seeds of cocksfoot grass ""Dactylis glomerata L."", and seeds of bent grass ""Agrostis"", for sowing","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092945
October,2016,"Export    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
January,2016,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
January,2017,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
November,2018,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
August,2021,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
February,2021,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
April,2022,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
February,2022,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
January,2022,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
October,2022,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
April,2023,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
January,2023,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
July,2023,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
October,2023,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
February,2024,"Import    ","Seeds of forage plants, for sowing (excl. cereals and fodder beet seed ""Beta vulgaris var. alba"", sugar beet seed, lucerne seed, clover ""Trifolium spp."" seed, fesque seed, Kentucky blue grass ""Poa pratensis L."" seed, ryegrass ""Lolium multiflorum lam., Lolium perenne L."" seed, Timothy grass seed, vetch seed, seeds of the genus Poa palustris L and Poa trivialis L., cocksfoot grass ""Dactylis glomerat","Seeds of forage plants for sowing (excl. of cereals and of sugar beet, alfalfa, clover ""Trifolium spp."", fescue, Kentucky blue grass ""Poa pratensis L."" and ryegrass ""Lolium multiflorum lam. and Lolium perenne L."")","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120929,1209,12,12092980
July,2020,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
April,2022,"Import    ","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds of herbaceous plants cultivated mainly for flowers, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120930,1209,12,12093000
June,2023,"Export    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
April,2016,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
January,2016,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
March,2016,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
April,2017,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
August,2017,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
January,2017,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
November,2017,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
August,2018,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
August,2019,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
January,2019,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
March,2019,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
June,2020,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
March,2020,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
August,2021,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
February,2021,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
April,2022,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
August,2022,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
February,2022,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
June,2022,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
March,2022,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
April,2023,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
December,2023,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
January,2023,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
June,2023,"Import    ","Vegetable seeds for sowing (excl. salad beet or beetroot ""Beta vulgaris var. conditiva"")","Vegetable seeds, for sowing","Seeds, fruits and spores, for sowing (excl. leguminous vegetables and sweetcorn, coffee, tea, maté and spices, cereals, oil seeds and oleaginous fruits, and seeds and fruit used primarily in perfumery, medicaments or for insecticidal, fungicidal or s","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120991,1209,12,12099180
