Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
May,2019,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
November,2019,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
October,2019,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
September,2019,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
April,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
August,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
December,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
February,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
January,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
July,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
March,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
May,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
November,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
October,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
September,2020,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
April,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
August,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
December,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
February,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
January,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
July,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
June,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
March,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
May,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
November,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
September,2021,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
April,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
December,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
February,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
January,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
July,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
June,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
March,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
May,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
November,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
October,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
September,2022,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
April,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
August,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
December,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
February,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
January,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
July,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
June,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
March,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
May,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
November,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
October,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
September,2023,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
February,2024,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
January,2024,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
March,2024,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
December,2021,"Export    ","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular, painted, varnished or coated with plastics","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061110
October,2022,"Export    ","Aluminium Composite Panel, of non-alloy aluminium, of a thickness of > 0,2 mm","Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760611,7606,76,76061130
March,2016,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular, painted, varnished or coated with plastics (excl. beverage can body stock, end stock and tab stock)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061220
February,2022,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. painted, varnished or coated with plastics, expanded plates, sheets and strip, beverage can body stock, end stock and tab stock)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061292
January,2022,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. painted, varnished or coated with plastics, expanded plates, sheets and strip, beverage can body stock, end stock and tab stock)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061292
April,2023,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. painted, varnished or coated with plastics, expanded plates, sheets and strip, beverage can body stock, end stock and tab stock)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061292
August,2023,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. painted, varnished or coated with plastics, expanded plates, sheets and strip, beverage can body stock, end stock and tab stock)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061292
July,2023,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. painted, varnished or coated with plastics, expanded plates, sheets and strip, beverage can body stock, end stock and tab stock)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061292
May,2023,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. painted, varnished or coated with plastics, expanded plates, sheets and strip, beverage can body stock, end stock and tab stock)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular (excl. expanded plates, sheets and strip)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760612,7606,76,76061292
August,2019,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
September,2019,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
December,2021,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
November,2021,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
April,2022,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
June,2022,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
May,2022,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
November,2022,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
February,2023,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
January,2023,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
May,2023,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
January,2024,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
March,2024,"Export    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
April,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
August,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
December,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
February,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
January,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
July,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
June,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
March,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
May,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
November,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
October,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
September,2016,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
April,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
August,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
December,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
February,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
January,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
July,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
June,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
March,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
May,2017,"Import    ","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm (other than square or rectangular)","Plates, sheets and strip, of aluminium, of a thickness of > 0,2 mm (excl. expanded plates, sheets and strip)",Aluminium and articles thereof,760692,7606,76,76069200
