Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
December,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
March,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
November,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
September,2017,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
April,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
August,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
September,2018,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
April,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
August,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
December,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
March,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
November,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
September,2019,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
April,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
August,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
December,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
March,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
November,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
September,2020,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
August,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
December,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
March,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
November,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
September,2021,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
April,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
August,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
December,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
March,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
November,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
September,2022,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
April,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
August,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
December,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
July,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
March,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
May,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
November,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
October,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
September,2023,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
February,2024,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
January,2024,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
March,2024,"Import    ","Alginic acid, its salts and esters, in primary forms","Alginic acid, its salts and esters, in primary forms","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391310,3913,39,39131000
June,2016,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
May,2016,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
August,2017,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
October,2017,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
February,2021,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
January,2021,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
October,2021,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
July,2022,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
October,2022,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
March,2023,"Export    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
June,2017,"Import    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
