Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², dyed (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, dyed (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551429,5514,55,55142900
July,2018,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², dyed (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, dyed (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551429,5514,55,55142900
March,2018,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², dyed (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, dyed (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551429,5514,55,55142900
July,2016,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², made of yarn of different colours (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, made of yarn of different colours","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551430,5514,55,55143090
October,2016,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², made of yarn of different colours (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, made of yarn of different colours","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551430,5514,55,55143090
December,2017,"Import    ","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m², made of yarn of different colours (excl. those of polyester staple fibres)","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m?, made of yarn of different colours","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, mixed principally or solely with cotton and weighing > 170 g/m²",Man-made staple fibres,551430,5514,55,55143090
April,2018,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, unbleached or bleached","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151110
April,2020,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, printed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151130
November,2020,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, printed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151130
August,2021,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, printed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151130
May,2021,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, printed","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151130
January,2016,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, dyed, or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151190
January,2019,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres, dyed, or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, mixed principally or solely with viscose staple fibres","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551511,5515,55,55151190
June,2018,"Import    ","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton, dyed or made of yarn of different colours","Woven fabrics containing predominantly, but < 85% polyester staple fibres by weight, other than those mixed principally or solely with wool or fine animal hair, man-made filament, viscose staple fibres or cotton","Woven fabrics containing predominantly, but < 85% synthetic staple fibres by weight, other than those mixed principally or solely with cotton",Man-made staple fibres,551519,5515,55,55151990
February,2022,"Import    ","Textile fabrics coated, covered or laminated with cellulose derivatives or plastics other than poly""vinyl chloride"" or polyurethane, with the fabric forming the right side (excl. wallcoverings of textile materials covered with plastics)","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039091
April,2022,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
June,2022,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
September,2022,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
May,2023,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
October,2023,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
September,2023,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
February,2024,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
February,2019,"Export    ","Dyed warp knit fabrics of synthetic fibres ""incl. those made on galloon knitting machines"", of a width of > 30 cm  (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Dyed warp knit fabrics of synthetic fibres ""incl. those made on galloon knitting machines"", of a width of > 30 cm  (excl. those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics","Warp knit fabrics ""incl. those made on galloon knitting machines"", of a width of > 30 cm (excl. those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and simila",Knitted or crocheted fabrics,600537,6005,60,60053700
November,2017,"Export    ","Fabrics, knitted or crocheted, of a width of > 30 cm, of wool or fine animal hair (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered or laminated)","Fabrics, knitted or crocheted, of a width of > 30 cm, of wool or fine animal hair (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or  rubber thread, and pile fabrics, incl","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600610,6006,60,60061000
February,2024,"Export    ","Women's or girls' aprons, overalls, smock-overalls and other industrial and occupational clothing of cotton (excl. knitted or crocheted)","Women's or girls' tracksuits and other garments, n.e.s. of cotton (excl. knitted or crocheted)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621142,6211,62,62114210
April,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
January,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
June,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
March,2019,"Import    ","Bedlinen of man-made fibres (excl. nonwovens, printed, knitted or crocheted)","Bedlinen of man-made fibres (excl. printed, knitted or crocheted)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630232,6302,63,63023290
April,2016,"Export    ","Curtains, incl. drapes, and interior blinds, curtain or bed valances of cotton (excl. knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds, curtain or bed valances of cotton (excl. knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds; curtain or bed valances of all types of textile materials (excl. awnings and sunblinds)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630391,6303,63,63039100
October,2018,"Export    ","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres or of nonwovens, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds; curtain or bed valances of all types of textile materials (excl. awnings and sunblinds)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630399,6303,63,63039990
December,2016,"Export    ","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for kitchen appliances or for machines used by the food industry","Knives and cutting blades, of base metal, for machines or for mechanical appliances","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820830,8208,82,82083000
