Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
July,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
June,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
May,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
October,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2024,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
January,2024,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
March,2024,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
February,2018,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
July,2018,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
October,2018,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
January,2019,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
October,2019,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
April,2020,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
December,2020,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
January,2020,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
October,2020,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
February,2021,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
March,2021,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
November,2021,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
August,2022,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
June,2022,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
March,2022,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
November,2022,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
October,2022,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
February,2023,"Import    ","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Acrylic or modacrylic staple fibres, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550330,5503,55,55033000
December,2020,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
November,2020,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
October,2020,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
August,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
February,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
January,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
July,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
May,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
November,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
October,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
September,2021,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
April,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
December,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
February,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
January,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
July,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
June,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
March,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
May,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
November,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
October,2022,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
April,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
December,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
February,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
January,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
July,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
June,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
March,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
May,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
November,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
October,2023,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
February,2024,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
January,2024,"Import    ","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning (excl. those of polypropylene, acrylic, modacrylic, polyesters, nylon or other polyamides)","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550390,5503,55,55039000
October,2019,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
November,2021,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
February,2022,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
July,2022,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
May,2022,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
November,2022,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
April,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
August,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
December,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
February,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
January,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
July,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
June,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
March,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
May,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
November,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
October,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
September,2023,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
February,2024,"Import    ",Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Single yarn containing >= 85% nylon or other polyamide staple fibres by weight (excl. sewing thread and yarn put up for retail sale),Yarn of synthetic staple fibres (excl. sewing thread and yarn put up for retail sale),Man-made staple fibres,550911,5509,55,55091100
