CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
T J SMITH & NEPHEW LTD,PO BOX 81,HESSLE ROAD,HULL,,,HU3 2BN,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
T.S.G. ASSOCIATES LLP,ALBANY WORKS,LONG LOVER LANE,PELLON,HALIFAX,,HX1 4QF,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
T.S.G. ASSOCIATES LLP,ALBANY WORKS,LONG LOVER LANE,PELLON,HALIFAX,,HX1 4QF,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
TACKLESTORE LTD,UNIT R1D ROCKINGHAM GATE,CABOT PARK,POPLAR WAY WEST,BRISTOL,,BS11 0YW,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
TEASDALE HEALTHCARE EQUIPMENT LTD,UNIT 8,CROSLAND INDUSTRIAL ESTATE,BREDBURY,STOCKPORT,,SK6 2BR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
TEASDALE HEALTHCARE EQUIPMENT LTD,UNIT 8,CROSLAND INDUSTRIAL ESTATE,BREDBURY,STOCKPORT,,SK6 2BR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
TEASDALE HEALTHCARE EQUIPMENT LTD,UNIT 8,CROSLAND INDUSTRIAL ESTATE,BREDBURY,STOCKPORT,,SK6 2BR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
TECHNOGYM U.K. LIMITED,TWO THE BOULEVARD,CAIN ROAD,BRACKNELL,BERKSHIRE,,RG12 1WP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
TECHNOGYM U.K. LIMITED,TWO THE BOULEVARD,CAIN ROAD,BRACKNELL,BERKSHIRE,,RG12 1WP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
TECTAKE LTD,18 SOHO SQUARE,LONDON,GREATER LONDON,,,W1D 3QL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
TECTAKE LTD,18 SOHO SQUARE,LONDON,GREATER LONDON,,,W1D 3QL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
TECTAKE LTD,18 SOHO SQUARE,LONDON,GREATER LONDON,,,W1D 3QL,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
TEMPERATURE ELECTRONICS LTD,UNIT 2 WREN NEST ROAD,GLOSSOP,DERBYSHIRE,,,SK13 8HB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
TFS HANDLING (UK) LTD,UNIT 8,ELLIOT PARK,EASTERN ROAD,ALDERSHOT,,GU12 4TF,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
TFS HANDLING (UK) LTD,UNIT 8,ELLIOT PARK,EASTERN ROAD,ALDERSHOT,,GU12 4TF,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
TGA INDUSTRIES LIMITED,THE HYDE,BRIGHTON,,,,BN2 4JU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
THATCHERS HOLDINGS LTD,MYRTLE FARM,STATION ROAD,SANDFORD,WINSCOMBE,AVON,BS25 5RA,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
THE CHANCELLOR MASTERS & SCHOLARS OF THE UNIVERSITY OF CAMBRIDGE,1ST FLOOR FINANCE SECTION,GREENWICH HOUSE,MADINGLEY RISE,MADINGLEY ROAD,CAMBRIDGE,CB3 0TX,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
THE FENETIC TRADING COMPANY LTD,ELITE BUILDINGS,LOADING BAY 3,OFF HAINCLIFFE ROAD,INGROW,,BD21 5BU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
THE FENETIC TRADING COMPANY LTD,ELITE BUILDINGS,LOADING BAY 3,OFF HAINCLIFFE ROAD,INGROW,,BD21 5BU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
THE FENETIC TRADING COMPANY LTD,ELITE BUILDINGS,LOADING BAY 3,OFF HAINCLIFFE ROAD,INGROW,,BD21 5BU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
THE HELPING HAND COMPANY (LEDBURY) LIMITED,UNIT 9L,BROMYARD ROAD TRADING ESTATE,LEDBURY,HEREFORDSHIRE,,HR8 1NS,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
THE MAGSTIM COMPANY LIMITED,SPRING GARDENS,WHITLAND,CARMARTHENSHIRE,,,SA34 0HR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
THE MAGSTIM COMPANY LIMITED,SPRING GARDENS,WHITLAND,CARMARTHENSHIRE,,,SA34 0HR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
THE MAGSTIM COMPANY LIMITED,SPRING GARDENS,WHITLAND,CARMARTHENSHIRE,,,SA34 0HR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
THE MAGSTIM COMPANY LIMITED,SPRING GARDENS,WHITLAND,CARMARTHENSHIRE,,,SA34 0HR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
THE MAGSTIM COMPANY LIMITED,SPRING GARDENS,WHITLAND,CARMARTHENSHIRE,,,SA34 0HR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
THE NOTTINGHAM TRENT UNIVERSITY,50 SHAKESPEARE STREET,NOTTINGHAM,,,,NG1 4FQ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
THE SALON THING LTD,211 MOIRA ROAD LISBURN,,-,,,BT28 2SN,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
THE STAMFORD GROUP LTD,STAMFORD MILL,BAYLEY STREET,STALYBRIDGE,CHESHIRE,,SK15 1QQ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
THE UNIVERSITY OF BIRMINGHAM,FINANCE OFFICE,THE UNIVERSITY OF BIRMINGHAM,EDGBASTON,BIRMINGHAM,WEST MIDLANDS,B15 2TT,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
THE UNIVERSITY OF EDINBURGH,CHARLES STEWART HOUSE,9-16 CHAMBERS STREET,EDINBURGH,,,EH1 1HT,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
THERAPOSTURE LTD,KINGDOM AVENUE,NORTHACRE INDUSTRIAL PARK,WESTBURY,WILTS,,BA13 4WE,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,1,2024
THERAPOSTURE LTD,KINGDOM AVENUE,NORTHACRE INDUSTRIAL PARK,WESTBURY,WILTS,,BA13 4WE,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
THERAPOSTURE LTD,KINGDOM AVENUE,NORTHACRE INDUSTRIAL PARK,WESTBURY,WILTS,,BA13 4WE,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
THERAPOSTURE LTD,KINGDOM AVENUE,NORTHACRE INDUSTRIAL PARK,WESTBURY,WILTS,,BA13 4WE,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
THERAPOSTURE LTD,KINGDOM AVENUE,NORTHACRE INDUSTRIAL PARK,WESTBURY,WILTS,,BA13 4WE,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
THERAPOSTURE LTD,KINGDOM AVENUE,NORTHACRE INDUSTRIAL PARK,WESTBURY,WILTS,,BA13 4WE,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
THERAPOSTURE LTD,KINGDOM AVENUE,NORTHACRE INDUSTRIAL PARK,WESTBURY,WILTS,,BA13 4WE,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
THIMBLEBY AND SHORLAND LTD,MARKET HOUSE,31 GREAT KNOLLYS STREET,READING,BERKSHIRE,,RG1 7HU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
THIRD HAND HEALTHCARE LTD,UNIT 9,ROMANS BUSINESS PARK EAST S,FARNHAM,SURREY,,GU9 7SX,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
THISTLE ACCESS NDT LIMITED,ALBYN HOUSE,ALBYN DRIVE,CORPACH,FORT WILLIAM,,PH33 7LW,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
THOR PHOTOMEDICINE LTD,UNIT 1 AND 2,ANGLO OFFICE PARK,WHITE LION ROAD,"AMERSHAM, BUCKINGH",,HP7 9FB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
TIACARE LTD,UNIT 1,GUARDIAN POINT,GUARDIAN STREET,WARRINGTON,,WA5 1AU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
TIANJINZHONGPENGKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
TIMO-UK  LTD,UNIT 108-110  BRADLEY HALL,TRADING ESTATE,STANDISH,WIGAN,,WN6 0XQ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
TIMO-UK  LTD,UNIT 108-110  BRADLEY HALL,TRADING ESTATE,STANDISH,WIGAN,,WN6 0XQ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
TOPCON (GREAT BRITAIN) MEDICAL LTD,TOPCON HOUSE,KENNET SIDE,BONE LANE,NEWBURY,BERKS,RG14 5PX,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,3,2024
TOPCON EUROPE MEDICAL BV,TOPCON HOUSE,KENNET SIDE,NEWBURY,,,RG14 5PX,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
TOPCON EUROPE MEDICAL BV,TOPCON HOUSE,KENNET SIDE,NEWBURY,,,RG14 5PX,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
TOPCON EUROPE MEDICAL BV,TOPCON HOUSE,KENNET SIDE,NEWBURY,,,RG14 5PX,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
TOPCON EUROPE MEDICAL BV,TOPCON HOUSE,KENNET SIDE,NEWBURY,,,RG14 5PX,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
TOTAL GROOMING SUPPLIES LTD,20-22,WENLOCK ROAD,LONDON,GREATER LONDON,,N1 7GU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
TOXARIS LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
TRANSCAL LIMITED,FIRTH ROAD,HOUSTON INDUSTRIAL ESTATE,LIVINGSTON,,,EH54 5DJ,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
