CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SPECIALISED WELDING PRODUCTS LTD,"UNIT 1,FARRINGDON INDUSTRIA",GOSPORT ROAD,LOWER FARRINGDON,ALTON,,GU34 3DD,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
SPECIALIST CRAFTS LIMITED,HAMILTON HOUSE,MOUNTAIN ROAD,LEICESTER,,,LE4 9HQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
SPECIALIST CRAFTS LIMITED,HAMILTON HOUSE,MOUNTAIN ROAD,LEICESTER,,,LE4 9HQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
SPECTRUM SAFETY LIMITED,UNIT 11 HARDWICK COURT,HARDWICK VIEW ROAD,HOLMWOOD,CHESTERFIELD,,S42 5SA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
SPLAT PLANET LTD,46 THE FOUR TUBS,BUSHEY,HERTFORDSHIRE,,,WD23 4SJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
SPORTSWIFT LTD,CENTURY HOUSE,BRUNEL ROAD,WAKEFIELD 41 IND PARK,WAKEFIELD,,WF2 0XG,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
STABILO INTERNATIONAL GMBH,BUILDING 1,CONCORDE PARK,MAIDENHEAD,BERKSHIRE,,SL6 4BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
STABILO INTERNATIONAL GMBH,BUILDING 1,CONCORDE PARK,MAIDENHEAD,BERKSHIRE,,SL6 4BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
STABILO INTERNATIONAL GMBH,BUILDING 1,CONCORDE PARK,MAIDENHEAD,BERKSHIRE,,SL6 4BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
STABILO INTERNATIONAL GMBH,BUILDING 1,CONCORDE PARK,MAIDENHEAD,BERKSHIRE,,SL6 4BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
STABILO INTERNATIONAL GMBH,BUILDING 1,CONCORDE PARK,MAIDENHEAD,BERKSHIRE,,SL6 4BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
STAEDTLER (UK) LTD,31 OLD FIELD ROAD,BOCAM PARK,PENCOED,BRIDGEND,,CF35 5LJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
STAEDTLER (UK) LTD,31 OLD FIELD ROAD,BOCAM PARK,PENCOED,BRIDGEND,,CF35 5LJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
STAEDTLER (UK) LTD,31 OLD FIELD ROAD,BOCAM PARK,PENCOED,BRIDGEND,,CF35 5LJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
STAEDTLER (UK) LTD,31 OLD FIELD ROAD,BOCAM PARK,PENCOED,BRIDGEND,,CF35 5LJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
STAEDTLER (UK) LTD,31 OLD FIELD ROAD,BOCAM PARK,PENCOED,BRIDGEND,,CF35 5LJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
STAMPIN' UP! UK LTD,MERCURY HOUSE,19-21 CHAPEL STREET,MARLOW - BUCKINGHAMSHIRE,,,SL7 3HN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
STATIONERY ISLAND LIMITED,80 ELLA ROAD,WEST BRIDGFORD,NOTTINGHAM,,,NG2 5GU,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
STATIONERY ISLAND LIMITED,80 ELLA ROAD,WEST BRIDGFORD,NOTTINGHAM,,,NG2 5GU,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
STONE MARKETING LIMITED,10 SOVEREIGN WAY,TONBRIDGE,KENT,,,TN9 1RH,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
STONE MARKETING LIMITED,10 SOVEREIGN WAY,TONBRIDGE,KENT,,,TN9 1RH,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
STONE MARKETING LIMITED,10 SOVEREIGN WAY,TONBRIDGE,KENT,,,TN9 1RH,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
STONE MARKETING LIMITED,10 SOVEREIGN WAY,TONBRIDGE,KENT,,,TN9 1RH,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
STUDEX MANUFACTURING OF UK LIMITED,UNIT 7 HOLKHAM ROAD,ORTON SOUTHGATE,PETERBOROUGH,CAMBRIDGESHIRE,,PE2 6TE,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
STYRENIC SOLUTIONS LTD,MONOMARK HOUSE,27 OLD GLOUCESTER STREET,LONDON,GREATER LONDON,,WC1N 3AX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
STYRENIC SOLUTIONS LTD,MONOMARK HOUSE,27 OLD GLOUCESTER STREET,LONDON,GREATER LONDON,,WC1N 3AX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
SUGARFLAIR COLOURS LIMITED,2A ARMSTRONG ROAD,MANOR TRADING ESTATE,BENFLEET,ESSEX,,SS7 4PW,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
SUSPECTPACKAGEDOTCOM LIMITED,UNIT 12,VAUGHAN STREET INDUSTRIAL E,MANCHESTER,,,M12 5BT,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
SWISS EXPO LOGISTICS AG,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
T M H HOUSEWARES LIMITED,3 HALTON ROAD,MANCHESTER,GREATER MANCHESTER,,,M11 4HN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
T M H HOUSEWARES LIMITED,3 HALTON ROAD,MANCHESTER,GREATER MANCHESTER,,,M11 4HN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TAL MEDIA LTD,MILLENIUM HOUSE,BRUNEL DRIVE,NEWARK,NOTTS,,NG24 2DE,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
TANCIA LTD,INNOVATIONS HOUSE,4 CHRISTY ESTATE IVY ROAD,ALDERSHOT,,,GU12 4TX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TANCIA LTD,INNOVATIONS HOUSE,4 CHRISTY ESTATE IVY ROAD,ALDERSHOT,,,GU12 4TX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
TANCIA LTD,INNOVATIONS HOUSE,4 CHRISTY ESTATE IVY ROAD,ALDERSHOT,,,GU12 4TX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TANNEGATE LIMITED,UNIT B2 ULLSWATER CRESCENT,ULLSWATER INDUSTRIAL ESTATE,COULSDON,SURREY,,CR5 2HR,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
TECHTRONIC INDUSTRIES (UK) LTD,MARLOW INTERNATIONAL,PARKWAY,MARLOW,,,SL7 1YL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
TECHTRONIC INDUSTRIES (UK) LTD,MARLOW INTERNATIONAL,PARKWAY,MARLOW,,,SL7 1YL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
TECHTRONIC INDUSTRIES (UK) LTD,MARLOW INTERNATIONAL,PARKWAY,MARLOW,,,SL7 1YL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
TECHTRONIC INDUSTRIES ELC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TECHTRONIC INDUSTRIES ELC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TESA UK LTD,YEOMANS DRIVE,BLAKELANDS,MILTON KEYNES,BUCKINGHAMSHIRE,,MK14 5LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TESA UK LTD,YEOMANS DRIVE,BLAKELANDS,MILTON KEYNES,BUCKINGHAMSHIRE,,MK14 5LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TESCO STORES LIMITED,TESCO HOUSE,SHIRE PARK,KESTREL WAY,HERTFORDSHIRE,,AL7 1GA,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TEXET SALES LIMITED,ELIZABETH HOUSE,ELIZABETH STREET,MANCHESTER,,,M8 8JJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TEXET SALES LIMITED,ELIZABETH HOUSE,ELIZABETH STREET,MANCHESTER,,,M8 8JJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
TEXET SALES LIMITED,ELIZABETH HOUSE,ELIZABETH STREET,MANCHESTER,,,M8 8JJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TEXET SALES LIMITED,ELIZABETH HOUSE,ELIZABETH STREET,MANCHESTER,,,M8 8JJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
THE BRITISH ROTOTHERM CO LTD,KENFIG INDUSTRIAL ESTATE,MARGAM,PORT TALBOT,SOUTH WALES,,SA13 2PW,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
THE CAKE DECORATING COMPANY,UNIT 8,PRIVATE ROAD NO 8,COLWICK,NOTTINGHAM,,NG4 2JX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
THE CAKE DECORATING COMPANY,UNIT 8,PRIVATE ROAD NO 8,COLWICK,NOTTINGHAM,,NG4 2JX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
THE PRINTED PEN COMPANY LTD,LALTEX HOUSE,LEIGH COMMERCE PARK,GREEN FOLD WAY,LEIGH,,WN7 3XH,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
THE PRINTED PEN COMPANY LTD,LALTEX HOUSE,LEIGH COMMERCE PARK,GREEN FOLD WAY,LEIGH,,WN7 3XH,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
THE WORKS STORE LTD,BOLDMERE HSE FARADAY AVE,HAMS HALL DISTRIBUTION PARK,COLESHILL,BIRMINGHAM,,B46 1AL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
THE WORKS STORE LTD,BOLDMERE HSE FARADAY AVE,HAMS HALL DISTRIBUTION PARK,COLESHILL,BIRMINGHAM,,B46 1AL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
THE WORKS STORE LTD,BOLDMERE HSE FARADAY AVE,HAMS HALL DISTRIBUTION PARK,COLESHILL,BIRMINGHAM,,B46 1AL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
THE WORKS STORE LTD,BOLDMERE HSE FARADAY AVE,HAMS HALL DISTRIBUTION PARK,COLESHILL,BIRMINGHAM,,B46 1AL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
THE WORKS STORE LTD,BOLDMERE HSE FARADAY AVE,HAMS HALL DISTRIBUTION PARK,COLESHILL,BIRMINGHAM,,B46 1AL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
THE WORKS STORE LTD,BOLDMERE HSE FARADAY AVE,HAMS HALL DISTRIBUTION PARK,COLESHILL,BIRMINGHAM,,B46 1AL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
THOMAS & ANCA CLUB SUPPLIES LTD,UNITS 18-21 VICTORY PARK,TRIDENT CLOSE,MEDWAY CITY ESTATE,KENT,,ME2 4ER,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
TINC LTD,UNIT 7,WOODLAND INDUSTRIAL ESTATE,WESTBURY,,,BA13 3QS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
TINC LTD,UNIT 7,WOODLAND INDUSTRIAL ESTATE,WESTBURY,,,BA13 3QS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TINC LTD,UNIT 7,WOODLAND INDUSTRIAL ESTATE,WESTBURY,,,BA13 3QS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
TINC LTD,UNIT 7,WOODLAND INDUSTRIAL ESTATE,WESTBURY,,,BA13 3QS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TOMITA UK LTD,UNIT 3 MEAD PARK,THORPE MEAD,BANBURY,OXON,,OX16 4RY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
TONGLU ZHENGHUA WENHUAYONGPIN YOUXIAN GONGSI,26 THOMSON CRESCENT,CROYDON,,,,CR0 3JT,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TONGLUKAISHENGBIYEYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TONGLUKAISHENGBIYEYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TONIC STUDIOS LTD,UNIT 36,HEOL TRETH VILLAGE FARM IND,PYLE,BRIDGEND,,CF33 6BQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TONIC STUDIOS LTD,UNIT 36,HEOL TRETH VILLAGE FARM IND,PYLE,BRIDGEND,,CF33 6BQ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
TORQUAY ETRADING LLC,82 LICHFIELD GROVE,FINCHLEY CENTRAL,LONDON,,,N3 2JN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TOWN MILLS CRAFT CENTRE LIMITED,THE OLD POTTERY,POTTERY ROAD,BOVEY TRACEY,DEVON,,TQ13 9DS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
TRADECORE INTERNATIONAL LIMITED,"UNIT 7, WARRIOR PARK",EAGLE CLOSE,CHANDLER'S FORD,EASTLEIGH,,SO53 4NF,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
TRADEFI LTD,"449 WEST GREEN ROAD,",LONDON,,,,N15 3PL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
TRAFALGAR SCIENTIFIC LTD,190 WATERSIDE ROAD,HAMILTON,LEICESTER,LEICESTERSHIRE,,LE5 1QZ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
TRAMTECH SOLUTIONS LTD,32 HICKLING ROAD,ILFORD,,,,IG1 2HY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TRAMTECH SOLUTIONS LTD,32 HICKLING ROAD,ILFORD,,,,IG1 2HY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
TREMART LTD,THE MANOR HOUSE,TOWNSDITCH,ROSSETT,WREXHAM,,LL12 0AN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
TRUFLAME (WELDING EQUIPMENT) LTD,TRUFLAME HOUSE,56 NEWHALL ROAD,SHEFFIELD,,,S9 2QL,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
TUI AIRWAYS LIMITED,WIGMORE HOUSE,WIGMORE PLACE,WIGMORE LANE,LUTON,,LU2 9TN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
TUI AIRWAYS LIMITED,WIGMORE HOUSE,WIGMORE PLACE,WIGMORE LANE,LUTON,,LU2 9TN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
TUI TRAVEL LIMITED,WIGMORE HOUSE,WIGMORE PLACE,WIGMORE LANE,LUTON,,LU2 9TN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
TUI TRAVEL LIMITED,WIGMORE HOUSE,WIGMORE PLACE,WIGMORE LANE,LUTON,,LU2 9TN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
TXT LTD,281 LOWER BRECK ROAD,,LIVERPOOL,,,L6 0AE,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
TXT LTD,281 LOWER BRECK ROAD,,LIVERPOOL,,,L6 0AE,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
UC WORLD-LINK LOGISTIC AND DISTRIBUTION LTD,UNIT 3 PALATINE MILL,MEADOW STREET,GREAT HARWOOD,LANCASHIRE,,BB6 7EJ,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
UNCLE BILLS UK LTD,MILNER HOUSE,14 MANCHESTER SQUARE,LONDON,,,W1U 3PP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
UNCLE BILLS UK LTD,MILNER HOUSE,14 MANCHESTER SQUARE,LONDON,,,W1U 3PP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
UNCLE BILLS UK LTD,MILNER HOUSE,14 MANCHESTER SQUARE,LONDON,,,W1U 3PP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
VENUS BY MARIA TASH LIMITED,151-153,WARDOUR STREET,LONDON,,,W1F 8WE,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
VIKING OFFICE INTERNATIONAL B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
VIKING OFFICE INTERNATIONAL B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
VIKING OFFICE INTERNATIONAL B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
VIKING OFFICE UK LIMITED,501 BEAUMONT LEYS LANE,LEICESTER,,,,LE4 2BN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
VIKING OFFICE UK LIMITED,501 BEAUMONT LEYS LANE,LEICESTER,,,,LE4 2BN,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
VIOMEDEX LTD,UNIT 13,SWAN BARN BUSINESS CENTRE,SWAN BARN ROAD,HAILSHAM,,BN27 2BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
VIOMEDEX LTD,UNIT 13,SWAN BARN BUSINESS CENTRE,SWAN BARN ROAD,HAILSHAM,,BN27 2BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
VIOMEDEX LTD,UNIT 13,SWAN BARN BUSINESS CENTRE,SWAN BARN ROAD,HAILSHAM,,BN27 2BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
VIOMEDEX LTD,UNIT 13,SWAN BARN BUSINESS CENTRE,SWAN BARN ROAD,HAILSHAM,,BN27 2BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
VIOMEDEX LTD,UNIT 13,SWAN BARN BUSINESS CENTRE,SWAN BARN ROAD,HAILSHAM,,BN27 2BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,4,2024
VIOMEDEX LTD,UNIT 13,SWAN BARN BUSINESS CENTRE,SWAN BARN ROAD,HAILSHAM,,BN27 2BY,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,4,2024
VIVID IMAGINATIONS LTD.,ASHBOURNE HOUSE,THE GUILDWAY OLD PORTSMOUTH,GUILDFORD,,,GU3 1LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,1,2024
VIVID IMAGINATIONS LTD.,ASHBOURNE HOUSE,THE GUILDWAY OLD PORTSMOUTH,GUILDFORD,,,GU3 1LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,1,2024
VIVID IMAGINATIONS LTD.,ASHBOURNE HOUSE,THE GUILDWAY OLD PORTSMOUTH,GUILDFORD,,,GU3 1LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,2,2024
VIVID IMAGINATIONS LTD.,ASHBOURNE HOUSE,THE GUILDWAY OLD PORTSMOUTH,GUILDFORD,,,GU3 1LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,2,2024
VIVID IMAGINATIONS LTD.,ASHBOURNE HOUSE,THE GUILDWAY OLD PORTSMOUTH,GUILDFORD,,,GU3 1LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Export,3,2024
VIVID IMAGINATIONS LTD.,ASHBOURNE HOUSE,THE GUILDWAY OLD PORTSMOUTH,GUILDFORD,,,GU3 1LS,96082000,Miscellaneous manufactured articles,Felt-tipped and other porous-tipped pens and markers,Import,3,2024
