Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
July,2018,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
June,2018,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
May,2018,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
November,2018,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
October,2018,"Export    ","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of man-made fibres (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620640,6206,62,62064000
May,2017,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
November,2017,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
April,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
August,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
December,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
February,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
January,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
July,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
June,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
March,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
May,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
November,2018,"Export    ","Footwear with outer soles of rubber or of plastics and uppers of plastics, with in-soles of a length of >= 24 cm, for women (excl. footwear covering the ankle, with a vamp made of straps or which has one or more pieces cut out, or incorporating a protective metal toecap, indoor or sports footwear, waterproof footwear in heading 6401, orthopaedic footwear and footwear which cannot be identified as","Footwear with outer soles and uppers of rubber or plastics (excl. covering the ankle or with upper straps or thongs assembled to the sole by means of plugs, waterproof footwear of heading 6401, sports footwear, orthopaedic footwear and toy footwear)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640299,6402,64,64029998
February,2019,"Export    ","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, with outer soles of rubber or plastics and uppers of textile materials","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640411,6404,64,64041100
December,2017,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
May,2017,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
November,2017,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
April,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
August,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
December,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
February,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
January,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
July,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
June,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
March,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
May,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
November,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
September,2018,"Export    ","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. indoor footwear, sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber or plastics and uppers of textile materials (excl. sports footwear, incl. tennis shoes, basketball shoes, gym shoes, training shoes and the like, and toy footwear)","Footwear with outer soles of rubber, plastics, leather or composition leather and uppers of textile materials (excl. toy footwear)","Footwear, gaiters and the like; parts of such articles",640419,6404,64,64041990
December,2017,"Export    ","Footwear with outer soles of wood, cork, twine, paperboard, furskin, woven fabrics, felt, nonwovens, linoleum, raffia, straw, loofah, etc. and uppers of materials other than leather, composition leather or textile materials (excl. orthopaedic footwear and toy footwear)","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear with outer soles of rubber or plastics, with uppers other than rubber, plastics, leather or textile materials; footwear with outer soles of leather or composition leather, with uppers other than leather or textile materials; footwear with ou","Footwear, gaiters and the like; parts of such articles",640590,6405,64,64059090
December,2017,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
May,2017,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
April,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
December,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
February,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
January,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
July,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
June,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
March,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
May,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
November,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
September,2018,"Export    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
December,2017,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
July,2017,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
May,2017,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
April,2018,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
December,2018,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
February,2018,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
July,2018,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
June,2018,"Export    ","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal other than silver, whether or not plated or clad with precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711319,7113,71,71131900
