Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed; tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079990
February,2024,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed; tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079990
January,2024,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed; tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079990
March,2024,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed; tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."", birch ""Betula spp."", poplar and aspen ""Populus spp."")","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079990
April,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
August,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
December,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
February,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
January,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
July,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
June,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
March,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
May,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
November,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
October,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
September,2016,"Import    ",,"Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079991
February,2016,"Import    ","Tropical wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood specified in Subheading Note 2 to this chapter)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079996
November,2016,"Export    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
April,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
August,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
December,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
February,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
January,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
July,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
June,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
March,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
May,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
November,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
October,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
September,2016,"Import    ","Wood, sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed, sanded or end-jointed, and tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fraxinus spp."" and poplar)","Wood, sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. tropical wood, coniferous wood, oak ""Quercus spp."", beech ""Fagus spp."", maple ""Acer spp."", cherry ""Prunus spp."", ash ""Fr","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440799,4407,44,44079998
December,2017,"Import    ","Tropical wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed","Tropical wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sand","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440922,4409,44,44092200
July,2018,"Import    ","Tropical wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed","Tropical wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sand","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440922,4409,44,44092200
June,2022,"Import    ","Blocks, strips and friezes for parquet or wood block flooring, not assembled,  continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed, beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed, of wood (excl. coniferous and tropical wood and bamboo)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092991
April,2022,"Export    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
February,2022,"Export    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
November,2022,"Export    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
March,2024,"Export    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
December,2016,"Import    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
February,2016,"Import    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
July,2016,"Import    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
June,2016,"Import    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
November,2016,"Import    ","Wood, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end-jointed  (excl. coniferous and tropical wood and bamboo, and mouldings for frames for paintings, photographs, mirrors or similar objects, blocks, strips and friezes for parquet or wood block flooring)","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end","Wood, incl. strips and friezes for parquet flooring, not assembled, continuously shaped ""tongued, grooved, rebated, chamfered, V-jointed beaded, moulded, rounded or the like"" along any of its edges, ends or faces, whether or not planed, sanded or end",Wood and articles of wood; wood charcoal,440929,4409,44,44092999
