Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101190
April,2024,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
February,2024,"Import    ","Men's or boys' trousers and breeches of cotton (excl. denim, cut corduroy, knitted or crocheted, industrial and occupational, bib and brace overalls and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts, of cotton (excl. knitted or crocheted, underpants and swimwear)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, not knitted or crocheted",620342,6203,62,62034235
December,2022,"Import    ","Women's or girls' jackets and blazers of synthetic fibres (excl. knitted or crocheted, industrial and occupational, wind-jackets and similar articles)","Women's or girls' jackets and blazers of synthetic fibres (excl. knitted or crocheted, wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620433,6204,62,62043390
February,2023,"Import    ","Women's or girls' jackets and blazers of synthetic fibres (excl. knitted or crocheted, industrial and occupational, wind-jackets and similar articles)","Women's or girls' jackets and blazers of synthetic fibres (excl. knitted or crocheted, wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620433,6204,62,62043390
July,2022,"Import    ",Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620444,6204,62,62044400
June,2022,"Import    ",Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620444,6204,62,62044400
May,2022,"Import    ",Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of artificial fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620444,6204,62,62044400
July,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
June,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses of cotton (excl. knitted or crocheted and vests)","Women's or girls' blouses, shirts and shirt-blouses (excl. knitted or crocheted and vests)","Articles of apparel and clothing accessories, not knitted or crocheted",620630,6206,62,62063000
January,2022,"Import    ","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Women's or girls' garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. of the type described in heading 6202, and babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621050,6210,62,62105000
March,2023,"Import    ","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845150,8451,84,84515000
