Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
December,2021,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
January,2021,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
March,2021,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
October,2021,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
January,2022,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
May,2022,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
October,2022,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
April,2023,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
December,2023,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
November,2023,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
September,2023,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
July,2020,"Import    ","Imitation coral and similar glass smallwares (excl. articles thereof and imitation pearls, precious and semi-precious stones)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701810,7018,70,70181090
April,2021,"Import    ","Imitation coral and similar glass smallwares (excl. articles thereof and imitation pearls, precious and semi-precious stones)","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc","Glass beads, imitation pearls, imitation precious or semi-precious stones and similar glass smallwares, and articles thereof (excl. imitation jewellery); glass eyes (excl. prosthetic articles); statuettes and other ornaments of lamp-worked glass (exc",Glass and glassware,701810,7018,70,70181090
February,2022,"Export    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
November,2017,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
December,2018,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
March,2018,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
February,2019,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
July,2019,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
November,2019,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
October,2019,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
September,2019,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
December,2020,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
January,2020,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
July,2020,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
October,2020,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
September,2020,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
April,2021,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
August,2021,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
December,2021,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
February,2021,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
January,2021,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
May,2021,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
July,2022,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
March,2022,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
November,2022,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
October,2022,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
August,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
December,2023,"Import    ","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery, spoons, ladles, forks etc. of heading 8211 to 8215; ornamental articles; sanitary ware)","Table, kitchen or other household articles, and parts thereof, of stainless steel (excl. cans, boxes and similar containers of heading 7310; waste baskets; shovels, corkscrews and other articles of the nature of a work implement; articles of cutlery,","Table, kitchen or other household articles, and parts thereof, of iron or steel; iron or steel wool; pot scourers and scouring or polishing pads, gloves and the like, of iron or steel (excl. cans, boxes and similar containers of heading 7310; waste b",Articles of iron or steel,732393,7323,73,73239300
