Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of heading 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382212,3822,38,38221200
October,2022,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of heading 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382212,3822,38,38221200
March,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of heading 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits, for Zika and other diseases transmitted by mosquitoes of the genus Aedes (excl.those of","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382212,3822,38,38221200
January,2022,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
March,2024,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
April,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
August,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
December,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
February,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
January,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
June,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
March,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
May,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
November,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
October,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
September,2022,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
April,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
August,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
December,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
February,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
January,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
July,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
June,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
March,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
May,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
October,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
September,2023,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
February,2024,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
January,2024,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus Aedes, for blood-grouping, and goods of 3006)","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl. for malaria, for Zika and other diseases transmitted by mosquitoes of the genus A","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382219,3822,38,38221900
April,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
August,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
December,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
February,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
January,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
July,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
June,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
March,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
May,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
November,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
October,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
September,2022,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
April,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
August,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
December,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
February,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
January,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
July,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
June,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
March,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
May,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
November,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
October,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
September,2023,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
February,2024,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
January,2024,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
March,2024,"Export    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
April,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
August,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
December,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
February,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
January,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
July,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
June,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
March,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
November,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
October,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
August,2023,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
