Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
November,2016,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
October,2016,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
September,2016,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
April,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
August,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
December,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
February,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
July,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
June,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
March,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
May,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
November,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
October,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
September,2017,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
April,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
August,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
February,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
July,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
March,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
May,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
November,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
October,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
September,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
April,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
December,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
February,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
June,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
March,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
May,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
November,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
October,2019,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
August,2020,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
February,2020,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2020,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
July,2020,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
March,2020,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
October,2020,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2021,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
June,2021,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
September,2021,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
August,2022,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
February,2022,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
March,2022,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
February,2023,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2023,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
November,2023,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
October,2023,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
March,2022,"Import    ","Embroidery of man-made fibres on a textile fabric base, in the piece, in strips or in motifs, of a net value of > € 17,50 per kg (excl. embroidery without visible ground)","Embroidery of man-made fibres on a textile fabric base, in the piece, in strips or in motifs (excl. embroidery without visible ground)","Embroidery on a textile fabric ground, in the piece, in strips or in motifs",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,581092,5810,58,58109210
February,2017,"Import    ",-,,,Knitted or crocheted fabrics,,,60,60
August,2022,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
June,2021,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. jerseys and pullovers containing >= 50% by weight of wool and weighing >= 600 g/article, and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of wool, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611011,6110,61,61101130
April,2022,"Import    ","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. wadded waistcoats)","Jerseys, pullovers, cardigans, waistcoats and similar articles, knitted or crocheted (excl. wadded waistcoats)","Articles of apparel and clothing accessories, knitted or crocheted",611020,6110,61,61102091
October,2021,"Import    ","Ties, bow ties, cravats and other made-up clothing accessories, knitted or crocheted, n.e.s. (excl. elasticated or rubberised, shawls, scarves, mufflers, mantillas, veils and the like)","Ties, bow ties, cravats and other made-up clothing accessories, knitted or crocheted, n.e.s. (excl. shawls, scarves, mufflers, mantillas, veils and the like)","Made-up clothing accessories, knitted or crocheted; knitted or crocheted parts of garments or of clothing accessories, n.e.s.","Articles of apparel and clothing accessories, knitted or crocheted",611780,6117,61,61178080
April,2017,"Export    ","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Men's or boys' overcoats, raincoats, car coats, capes, cloaks and similar articles, of wool or fine animal hair (excl. knitted or crocheted)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)","Articles of apparel and clothing accessories, not knitted or crocheted",620111,6201,62,62011100
November,2017,"Import    ","Ties, bow ties and cravats of textile materials (excl. of silk, silk waste or man-made fibres, knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. of silk, silk waste or man-made fibres, knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621590,6215,62,62159000
July,2023,"Export    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
April,2019,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
November,2019,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
June,2020,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
April,2021,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
March,2022,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
April,2023,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
August,2023,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
December,2023,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
June,2023,"Import    ","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621710,6217,62,62171000
