Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
September,2022,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
April,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
February,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
January,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
July,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
June,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
March,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
May,2023,"Import    ","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", chamois leather, patent leather and patent laminated leather, and metallised leather)","Grain splits leather ""incl. parchment-dressed leather"", of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, patent leather and patent laminated","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410712,4107,41,41071291
August,2017,"Export    ","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" animals, with a surface area of <= 2,6 m² ""28 square feet"", without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather, patent leather, patent laminated leather and metallised leather)","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather,","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410719,4107,41,41071910
April,2016,"Export    ","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leat","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather,","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410719,4107,41,41071990
July,2018,"Export    ","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leat","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather,","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410719,4107,41,41071990
April,2019,"Export    ","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. of bovine ""incl. buffalo"" animals with a surface area of <= 2,6 m² ""28 square feet"", unsplit full grains leather, grain splits leather, chamois leather, patent leather and patent laminated leather, and metallised leat","Leather ""incl. parchment-dressed leather"" of the whole hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. unsplit full grains leather, grain splits leather, chamois leather,","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410719,4107,41,41071990
December,2016,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
March,2017,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
June,2019,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
March,2019,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
February,2020,"Export    ","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of  hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. sole leather, chamois leather, patent leather and patent laminated leather, and metallised leather)","Full grains leather ""incl. parchment-dressed leather"", unsplit, of the portions, strips or sheets of hides and skins of bovine ""incl. buffalo"" or equine animals, further prepared after tanning or crusting, without hair on (excl. chamois leather, pate","Leather further prepared after tanning or crusting ""incl. parchment-dressed leather"", of bovine ""incl. buffalo"" or equine animals, without hair on, whether or not split (excl. chamois leather, patent leather and patent laminated leather, and metallis",Hides and skins (other than furskins) and leather,410791,4107,41,41079190
April,2016,"Export    ","Composition leather based on leather or leather fibre, in slabs, sheets or strip, whether or not in rolls","Composition leather based on leather or leather fibre, in slabs, sheets or strip, whether or not in rolls","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls; parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder",Hides and skins (other than furskins) and leather,411510,4115,41,41151000
June,2018,"Export    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
August,2017,"Export    ","Conveyor or transmission belts or belting, of leather or composition leather","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather or composition leather (excl. saddlery and harness bags; cases and similar containers; apparel and clothing accessories; whips, riding-crops and similar of heading 6602; furniture; lighting appliances; toys; games; sports articles","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420500,4205,42,42050011
March,2019,"Export    ","Blotting pads and similar articles of stationery, of paper and paperboard, and book covers of paper or paperboard (excl. registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries, exercise books, binders, folders, file covers, manifold business forms and interleaved carbon sets, and albums for samples or for collections)","Blotting pads and similar articles of stationery, of paper and paperboard, and book covers of paper or paperboard (excl. registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries, exercise books, binders,","Registers, account books, notebooks, order books, receipt books, letter pads, memorandum pads, diaries and similar articles, exercise books, blotting pads, binders, folders, file covers, manifold business forms, interleaved carbon sets and other arti","Paper and paperboard; articles of paper pulp, paper or paperboard",482090,4820,48,48209000
May,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2020,"Export    ","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Parts of machinery used in the milling industry or for the working of cereals or dried leguminous vegetables or machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables, n.e.s.","Machines for cleaning, sorting or grading seed, grain or dried leguminous vegetables; machinery used in the milling industry or for the working of cereals or dried leguminous vegetables (excl. farm-type machinery, heat treatment equipment, centrifuga","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843790,8437,84,84379000
July,2023,"Export    ","Machinery for preparing, tanning or working hides, skins or leather (excl. drying machines, spray guns, machines for the dehairing of pigs, sewing machines and general purpose presses)","Machinery for preparing, tanning or working hides, skins or leather (excl. drying machines, spray guns, machines for the dehairing of pigs, sewing machines and general purpose presses)","Machinery for preparing, tanning or working hides, skins or leather or for making or repairing footwear or other articles of hides, skins or leather (excl. drying machines, spray guns, machines for the dehairing of pigs, sewing machines and general p","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845310,8453,84,84531000
September,2021,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm³ but <= 3.000 cm³, used (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm? but <= 3.000","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870323,8703,87,87032390
January,2022,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm³ but <= 3.000 cm³, used (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm? but <= 3.000","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870323,8703,87,87032390
September,2021,"Export    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
January,2022,"Export    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
November,2018,"Export    ","Parts and accessories for machines, appliances, instruments or other apparatus in Ch 90, n.e.s.","Parts and accessories for machines, appliances, instruments or other apparatus in chapter 90, specified neither in this chapter nor elsewhere","Parts and accessories for machines, appliances, instruments or other apparatus in chapter 90, specified neither in this chapter nor elsewhere","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903300,9033,90,90330090
September,2020,"Export    ","Parts and accessories for machines, appliances, instruments or other apparatus in Ch 90, n.e.s.","Parts and accessories for machines, appliances, instruments or other apparatus in chapter 90, specified neither in this chapter nor elsewhere","Parts and accessories for machines, appliances, instruments or other apparatus in chapter 90, specified neither in this chapter nor elsewhere","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903300,9033,90,90330090
