Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
March,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
May,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
November,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
October,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
September,2019,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
April,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
August,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
December,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
January,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
September,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
August,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
February,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
July,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
March,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
May,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
November,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
October,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
April,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
August,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
December,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
February,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
July,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
June,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
March,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
May,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
November,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
October,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
September,2023,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
February,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
January,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
March,2024,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Grill, netting and fencing, of iron or steel wire, not welded at the intersection, coated with plastics","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731442,7314,73,73144200
December,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
March,2016,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
December,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
July,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
November,2017,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
August,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
March,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
November,2018,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
December,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
November,2020,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
August,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
July,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
June,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
November,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
October,2021,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
April,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
August,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
February,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
July,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
June,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
March,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
May,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
September,2022,"Import    ","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Grill, netting and fencing, of iron or steel wire, not welded at the intersection (excl. plated or coated with zinc or coated with plastics)","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731449,7314,73,73144900
June,2016,"Import    ","Expanded metal, of iron or steel","Expanded metal, of iron or steel","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731450,7314,73,73145000
July,2018,"Import    ","Nails of iron or steel wire, in strips or coils","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170020
October,2019,"Import    ","Nails, tacks, corrugated nails, staples and similar articles, of iron or steel wire (excl. nails in strips or coils, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170060
August,2016,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
January,2016,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
July,2016,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
March,2016,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
December,2017,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
January,2017,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
July,2017,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
March,2019,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
September,2020,"Import    ","Nails, tacks, drawing pins, corrugated nails, staples and similar articles, of iron or steel (excl. cold-pressed from wire, and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)","Nails, tacks, drawing pins, corrugated nails, staples and similar articles of iron or steel, whether or not with heads of other material (excl. such articles with heads of copper and staples in strips)",Articles of iron or steel,731700,7317,73,73170080
August,2016,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
September,2016,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
February,2017,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
June,2017,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
November,2017,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
September,2017,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
January,2018,"Import    ","Articles of iron or steel wire, n.e.s.","Articles of iron or steel wire, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732620,7326,73,73262000
