Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
January,2016,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
July,2016,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
March,2016,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
May,2016,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
October,2016,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
January,2019,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
July,2022,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
June,2018,"Export    ","Electric wire and cables, for a voltage <= 1.000 V, insulated, not fitted with connectors, with individual conductor wires of a diameter > 0,51 mm, n.e.s.","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444991
June,2018,"Export    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
August,2016,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
July,2016,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
June,2016,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
May,2016,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
October,2017,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
September,2017,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
March,2020,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
March,2016,"Import    ","Electric conductors for a voltage > 1.000 V, insulated, with copper conductors, n.e.s.","Electric conductors, for a voltage > 1.000 V, insulated, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854460,8544,85,85446010
May,2016,"Import    ","Electric conductors for a voltage > 1.000 V, insulated, not with copper conductors, n.e.s.","Electric conductors, for a voltage > 1.000 V, insulated, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854460,8544,85,85446090
April,2018,"Import    ","Electric conductors for a voltage > 1.000 V, insulated, not with copper conductors, n.e.s.","Electric conductors, for a voltage > 1.000 V, insulated, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854460,8544,85,85446090
May,2021,"Import    ","Electric conductors for a voltage > 1.000 V, insulated, not with copper conductors, n.e.s.","Electric conductors, for a voltage > 1.000 V, insulated, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854460,8544,85,85446090
March,2022,"Import    ","Electric conductors for a voltage > 1.000 V, insulated, not with copper conductors, n.e.s.","Electric conductors, for a voltage > 1.000 V, insulated, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854460,8544,85,85446090
August,2016,"Import    ","Optical fibre cables made up of individually sheathed fibres, whether or not containing electric conductors or fitted with connectors","Optical fibre cables made up of individually sheathed fibres, whether or not containing electric conductors or fitted with connectors","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854470,8544,85,85447000
September,2016,"Import    ","Optical fibre cables made up of individually sheathed fibres, whether or not containing electric conductors or fitted with connectors","Optical fibre cables made up of individually sheathed fibres, whether or not containing electric conductors or fitted with connectors","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854470,8544,85,85447000
March,2016,"Import    ",Electrical insulators of ceramics (excl. insulating fittings),Electrical insulators of ceramics (excl. insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854620,8546,85,85462000
August,2017,"Import    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
July,2016,"Import    ","Electrical insulators (excl. those of glass, ceramics or plastics and insulating fittings)",Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469090
May,2016,"Import    ","Insulating fittings for electrical purposes, of materials other than ceramics or plastics; electrical conduit tubing and joints therefor, of base metal lined with insulating material","Insulating fittings for electrical purposes, of materials other than ceramics or plastics; electrical conduit tubing and joints therefor, of base metal lined with insulating material","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854790,8547,85,85479000
November,2021,"Import    ","Insulating fittings for electrical purposes, of materials other than ceramics or plastics; electrical conduit tubing and joints therefor, of base metal lined with insulating material","Insulating fittings for electrical purposes, of materials other than ceramics or plastics; electrical conduit tubing and joints therefor, of base metal lined with insulating material","Insulating fittings for electrical machines, appliances or equipment, being fittings wholly of insulating material apart from any minor components of metal, e.g., threaded sockets, incorporated during moulding solely for purposes of assembly (other t","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854790,8547,85,85479000
June,2016,"Import    ","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, not specified or included elsewhere in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854890,8548,85,85489090
May,2016,"Import    ","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, not specified or included elsewhere in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854890,8548,85,85489090
September,2016,"Import    ","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical parts of machinery or apparatus, not specified or included elsewhere in chapter 85","Electrical parts of machinery or apparatus, n.e.s. in chapter 85","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854890,8548,85,85489090
September,2017,"Export    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
August,2016,"Import    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
April,2017,"Import    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
July,2017,"Import    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
May,2017,"Import    ",Containers specially designed and equipped for carriage by one or more modes of transport (excl. those with an anti-radiation lead covering for the transport of radioactive materials),"Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Containers, incl. containers for the transport of fluids, specially designed and equipped for carriage by one or more modes of transport","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860900,8609,86,86090090
June,2016,"Import    ","Parts for steering wheels, steering columns and steering boxes, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.94.20 a","Steering wheels, steering columns and steering boxes, and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870894,8708,87,87089499
February,2019,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
June,2016,"Import    ","Vessels, incl. lifeboats, of a weight > 100 kg each (excl. seagoing vessels, warships, rowing boats and other vessels of heading 8901 to 8905 and floating structures for breaking up)","Vessels, incl. lifeboats (excl. warships, rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Vessels, incl. warships and lifeboats (excl. rowing boats and other vessels of heading 8901 to 8905 and vessels for breaking up)","Ships, boats and floating structures",890690,8906,89,89069099
August,2016,"Import    ","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. vessels of heading 8901 to 8906 and floating structures for breaking up)","Ships, boats and floating structures",890790,8907,89,89079000
July,2016,"Import    ","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. vessels of heading 8901 to 8906 and floating structures for breaking up)","Ships, boats and floating structures",890790,8907,89,89079000
June,2016,"Import    ","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. vessels of heading 8901 to 8906 and floating structures for breaking up)","Ships, boats and floating structures",890790,8907,89,89079000
May,2016,"Import    ","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. vessels of heading 8901 to 8906 and floating structures for breaking up)","Ships, boats and floating structures",890790,8907,89,89079000
June,2017,"Import    ","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. inflatable rafts, vessels of heading 8901 to 8906 and floating structures for breaking up)","Rafts, tanks, coffer-dams, landing stages, buoys, beacons and other floating structures (excl. vessels of heading 8901 to 8906 and floating structures for breaking up)","Ships, boats and floating structures",890790,8907,89,89079000
November,2016,"Export    ","Lenses, prisms, mirrors and other optical elements, of any material, unmounted (excl. such elements of glass not optically worked, contact lenses and spectacle lenses)","Lenses, prisms, mirrors and other optical elements, of any material, unmounted (excl. such elements of glass not optically worked, contact lenses and spectacle lenses)","Optical fibres and optical fibre bundles; optical fibre cables (excl. made up of individually sheathed fibres of heading 8544); sheets and plates of polarising material; lenses, incl. contact lenses, prisms, mirrors and other optical elements of any","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900190,9001,90,90019000
August,2016,"Import    ","Parts and accessories, incl. mountings, for binoculars, monoculars, astronomical and other optical telescopes, and other astronomical instruments, n.e.s.","Parts and accessories, incl. mountings, for binoculars, monoculars, astronomical and other optical telescopes, and other astronomical instruments, n.e.s.","Binoculars, monoculars, astronomical and other optical telescopes, and mountings therefor; other astronomical instruments and mountings therefor (excl. instruments for radio-astronomy and other instruments or apparatus specified elsewhere)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900590,9005,90,90059000
November,2016,"Export    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
June,2018,"Export    ","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison cameras for forensic or criminological purposes)","Cameras for roll film of a width other than 35 mm or for film in the flat (excl. instant print cameras and cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs, and comparison came","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900659,9006,90,90065900
March,2016,"Export    ",Cinematographic cameras,Cinematographic cameras,"Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900710,9007,90,90071000
July,2016,"Import    ","Parts and accessories for lasers and other instruments, apparatus and appliances not specified or included elsewhere in chapter 90, n.e.s.","Parts and accessories for lasers and other appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901390,9013,90,90139090
March,2016,"Import    ","Navigational instruments and apparatus (excl. for aeronautical or space navigation, compasses and radio navigational equipment)","Navigational instruments and apparatus (excl. for aeronautical or space navigation, compasses and radio navigational equipment)",Direction finding compasses; other navigational instruments and appliances (excl. radio navigational equipment),"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901480,9014,90,90148000
September,2017,"Import    ","Navigational instruments and apparatus (excl. for aeronautical or space navigation, compasses and radio navigational equipment)","Navigational instruments and apparatus (excl. for aeronautical or space navigation, compasses and radio navigational equipment)",Direction finding compasses; other navigational instruments and appliances (excl. radio navigational equipment),"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901480,9014,90,90148000
March,2022,"Import    ","Navigational instruments and apparatus (excl. for aeronautical or space navigation, compasses and radio navigational equipment)","Navigational instruments and apparatus (excl. for aeronautical or space navigation, compasses and radio navigational equipment)",Direction finding compasses; other navigational instruments and appliances (excl. radio navigational equipment),"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901480,9014,90,90148000
December,2016,"Import    ","Parts and accessories for compasses and other navigational instruments and appliances, n.e.s.","Parts and accessories for compasses and other navigational instruments and appliances, n.e.s.",Direction finding compasses; other navigational instruments and appliances (excl. radio navigational equipment),"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901490,9014,90,90149000
May,2018,"Import    ",Electronic rangefinders,Rangefinders,"Surveying, incl. photogrammetrical surveying, hydrographic, oceanographic, hydrological, meteorological or geophysical instruments and appliances (excl. compasses); rangefinders","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901510,9015,90,90151010
