Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
May,2017,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
November,2017,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
October,2017,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
August,2018,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
November,2018,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
January,2019,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
July,2019,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
July,2020,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
April,2021,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
October,2022,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
January,2023,"Import    ","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines, grinding, sanding or polishing machines, bending or assembling machines, drilling or mortising machines, splitting, slicing or paring machines and m","Machine tools for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand, machines of subheadings 8465.10 and 8465.20, sawing machines, planing, milling or moulding ""by cutting"" machines","Machine tools, incl. machines for nailing, stapling, glueing or otherwise assembling, for working wood, cork, bone, hard rubber, hard plastics or similar hard materials (excl. machines for working in the hand and machines for additive manufacturing)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846599,8465,84,84659900
October,2016,"Import    ","Work holders for lathes (excl. work holders in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662091
July,2017,"Import    ","Work holders for lathes (excl. work holders in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662091
October,2018,"Import    ","Work holders for lathes (excl. work holders in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662091
July,2019,"Import    ","Work holders for lathes (excl. work holders in the form of jigs and fixtures for specific applications, incl. sets of standard jig and fixture components)",Work holders for machine tools,"Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846620,8466,84,84662091
August,2016,"Import    ","Dividing heads and other special attachments for machine tools, n.e.s.","Dividing heads and other special attachments for machine tools, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846630,8466,84,84663000
January,2016,"Import    ",,"Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669370
June,2016,"Import    ",,"Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669370
March,2016,"Import    ",,"Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669370
May,2016,"Import    ",,"Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669370
November,2016,"Import    ",,"Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669370
May,2021,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
January,2017,"Import    ","Drills of all kinds for working in the hand, with self-contained electric motor capable of operation without an external source of power","Drills of all kinds for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846721,8467,84,84672110
November,2021,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
April,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
August,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
December,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
February,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
January,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
July,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
May,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
October,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
September,2022,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
December,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
January,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
July,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
June,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
March,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
May,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
November,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
October,2023,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
April,2024,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
March,2024,"Export    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
August,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
December,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
February,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
January,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
July,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
June,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
March,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
May,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
November,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
October,2016,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
August,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
January,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
June,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
March,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
May,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
November,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
October,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
September,2017,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
April,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
August,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
December,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
February,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
January,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
May,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
November,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
October,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
September,2018,"Import    ","Saws for working in the hand, with self-contained electric motor (excl. chainsaws and circular saws)","Saws for working in the hand, with self-contained electric motor","Tools for working in the hand, pneumatic, hydraulic or with self-contained electric or non-electric motor; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846722,8467,84,84672290
