CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
THE CLIMBING ACADEMY GROUP L TD,BELVEDERE HOUSE,BARROW ROAD,BARTON HILL,BRISTOL,,BS5 0AE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
THE DEZAC GROUP LTD,DEZAC HOUSE,MONTPELLIER STREET,CHELTENHAM,,,GL50 1SS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
THE HUT.COM LIMITED,ICON 1,7-9 SUNBANK LANE,RINGWAY,ALTRINCHAM,,WA15 0AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
THE NAIL SQUARE LTD,179 CRAYFORD ROAD CRAYFORD,,DARTFORD,,,DA1 4HA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
THE SCOOTER CLUB (UK) LTD,45-59 MARKET SQUARE,BASILDON,ESSEX,,,SS14 1DE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
THE TUB COMPANY EUROPE LTD,UNIT 1B THE SHOWROOM,ADDISON ROAD,SUDBURY,SUFFOLK,,CO10 2YW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
THE TUB COMPANY EUROPE LTD,UNIT 1B THE SHOWROOM,ADDISON ROAD,SUDBURY,SUFFOLK,,CO10 2YW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
THERABODY INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
THERABODY INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
THERABODY INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
THERABODY INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
THERABODY UK LIMITED,PORTSOKEN HOUSE,155-157 THE MINORIES,LONDON,,,EC3N 1LJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
THERABODY UK LIMITED,PORTSOKEN HOUSE,155-157 THE MINORIES,LONDON,,,EC3N 1LJ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
THERAPLATE CLINICS AND DISTRIBUTIONS LTD,CARRINGTON HOUSE,MAIN ROAD,CARRINGTON,BOSTON,,PE22 7HZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
THERAPLATE CLINICS AND DISTRIBUTIONS LTD,CARRINGTON HOUSE,MAIN ROAD,CARRINGTON,BOSTON,,PE22 7HZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
THERAPLATE CLINICS AND DISTRIBUTIONS LTD,CARRINGTON HOUSE,MAIN ROAD,CARRINGTON,BOSTON,,PE22 7HZ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
THG BEAUTY LIMITED,ICON 1,7-9 SUNBANK LANE,RINGWAY,ALTRINCHAM,,WA15 0AF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
TIANJINLIJIETONGXINKEJIYOUXIANGONGSI,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
TIANMENSHIZHIXIAOBAIHUOSHANGMAOBU,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
TIANTAI HAO SUSHANG MAO  YOUXIAN GONGSI,UNIT 29,FAIRFIELD HOUSE,59 WELLINGTON ROAD,WOLVERHAMPTON,,WV14 6AQ,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
TIENS UK LIMITED,C/O CHURCHILL HOUSE,SERVICED OFFICE,"120 BUNNS LANE, MILL HILL",LONDON,,NW7 2AS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
TING XINYICHENG DUDIANZISHANG WU YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
TPMJ ENTERPRISES LTD,17 BLACKLANDS WAY,ABINGDON,,,,OX14 1DY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
TRAMTECH SOLUTIONS LTD,32 HICKLING ROAD,ILFORD,,,,IG1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
TRAMTECH SOLUTIONS LTD,32 HICKLING ROAD,ILFORD,,,,IG1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
TRAMTECH SOLUTIONS LTD,32 HICKLING ROAD,ILFORD,,,,IG1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
TRAMTECH SOLUTIONS LTD,32 HICKLING ROAD,ILFORD,,,,IG1 2HY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
TRIPLE A MARKETING  GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
TT MERIDIAN LTD,UNIT 5,NEW LYDENBURG COMMERCIAL ES,LONDON,,,SE7 8NF,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
U P ENTERPRISES (IMPORTS) LIMITED,161 BARKBY ROAD,LEICESTER,,,,LE4 9LX,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
UK ATHLETICS LTD,ATHLETICS HOUSE,ALEXANDER STADIUM,WALSALL ROAD,PERRY BARR,BIRMINGHAM,B42 2BE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
UK HAIDILAO PTE. LTD,UNIT 4/5,TROCADERO CENTRE,PICADILLY CIRCUS,LONDON,,W1D 7DH,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
UK HEALTH DIRECT,SHRIPNEY ROAD,BOGNOR REGIS,WEST SUSSEX,,,PO22 9LN,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
UK MASSAGE CHAIRS LTD,2 NIVEN ROAD,INVERKEITHING,,,,KY11 1EB,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
ULTIMATE PRODUCTS UK LIMITED,MANOR MILL,VICTORIA STREET,CHADDERTON,OLDHAM,,OL9 0DD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
ULTIMATE PRODUCTS UK LIMITED,MANOR MILL,VICTORIA STREET,CHADDERTON,OLDHAM,,OL9 0DD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
ULTIMATE PRODUCTS UK LIMITED,MANOR MILL,VICTORIA STREET,CHADDERTON,OLDHAM,,OL9 0DD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
ULTRAMAX PRODUCTS LTD,"UNIT 1,HORBURY JUNCTION",INDUSTRIAL ESTATE,CALDER VALE RD,WAKEFIELD,,WF4 5ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
UPPER CANADA UK LIMITED,UNIT 10.1.1,THE LEATHER MARKET WESTON S,LONDON,,,SE1 3ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
UPPER CANADA UK LIMITED,UNIT 10.1.1,THE LEATHER MARKET WESTON S,LONDON,,,SE1 3ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
UPPER CANADA UK LIMITED,UNIT 10.1.1,THE LEATHER MARKET WESTON S,LONDON,,,SE1 3ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
UPPER CANADA UK LIMITED,UNIT 10.1.1,THE LEATHER MARKET WESTON S,LONDON,,,SE1 3ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
UPPER CANADA UK LIMITED,UNIT 10.1.1,THE LEATHER MARKET WESTON S,LONDON,,,SE1 3ER,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
VAPEFIEND AROMATHERAPY LIMITED,"UNIT A03, PARKHALL BUSINESS",40 MARTELL ROAD,LONDON,,,SE21 8EN,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
VCHT LIMITED,9 BARTLETT AVENUE,BADSHOT LEA,FARNHAM,,,GU9 9GD,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
VERITY MEDICAL LTD,UNIT 7 THE BARN,UPPER SLACKSTEAD FARM,FARLEY LANE,BRAISHFIELD,,SO51 0QL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
VERITY MEDICAL LTD,UNIT 7 THE BARN,UPPER SLACKSTEAD FARM,FARLEY LANE,BRAISHFIELD,,SO51 0QL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
VERITY MEDICAL LTD,UNIT 7 THE BARN,UPPER SLACKSTEAD FARM,FARLEY LANE,BRAISHFIELD,,SO51 0QL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
VERITY MEDICAL LTD,UNIT 7 THE BARN,UPPER SLACKSTEAD FARM,FARLEY LANE,BRAISHFIELD,,SO51 0QL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
VERITY MEDICAL LTD,UNIT 7 THE BARN,UPPER SLACKSTEAD FARM,FARLEY LANE,BRAISHFIELD,,SO51 0QL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
VERITY MEDICAL LTD,UNIT 7 THE BARN,UPPER SLACKSTEAD FARM,FARLEY LANE,BRAISHFIELD,,SO51 0QL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
VERITY MEDICAL LTD,UNIT 7 THE BARN,UPPER SLACKSTEAD FARM,FARLEY LANE,BRAISHFIELD,,SO51 0QL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
VIATOR HEALTH LTD,16 CLIFTON PARK,BRISTOL,,,,BS8 3BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
VIATOR HEALTH LTD,16 CLIFTON PARK,BRISTOL,,,,BS8 3BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
VIATOR HEALTH LTD,16 CLIFTON PARK,BRISTOL,,,,BS8 3BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,2,2024
VIATOR HEALTH LTD,16 CLIFTON PARK,BRISTOL,,,,BS8 3BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
VIATOR HEALTH LTD,16 CLIFTON PARK,BRISTOL,,,,BS8 3BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
VIATOR HEALTH LTD,16 CLIFTON PARK,BRISTOL,,,,BS8 3BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
VILLAGE FOODS LTD,132 MILE END ROAD,LONDON,GREATER LONDON,,,E1 4GL,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
VINE FURNITURE TRADING LIMITED,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
VINE FURNITURE TRADING LIMITED,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
VISLINK LTD,WATERSIDE HOUSE,AIRFIELD,EARLS COLNE,COLCHESTER,,CO6 2NS,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
VORTEX DISTRIBUTION LIMITED,UNIT 3,LARCHWOOD BUSINESS CENTRE,LARCHWOOD AVENUE,HAVANT,,PO9 3BE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
VORTEX DISTRIBUTION LIMITED,UNIT 3,LARCHWOOD BUSINESS CENTRE,LARCHWOOD AVENUE,HAVANT,,PO9 3BE,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
VUSH PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
VUSH PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
VUSH PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
VYTALIVING LIMITED,UNIT 2,FREDERICK ROAD,HOO FARM ESTATE,KIDDERMINSTER,,DY11 7RA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
VYTALIVING LIMITED,UNIT 2,FREDERICK ROAD,HOO FARM ESTATE,KIDDERMINSTER,,DY11 7RA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,3,2024
VYTALIVING LIMITED,UNIT 2,FREDERICK ROAD,HOO FARM ESTATE,KIDDERMINSTER,,DY11 7RA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
VYTALIVING LIMITED,UNIT 2,FREDERICK ROAD,HOO FARM ESTATE,KIDDERMINSTER,,DY11 7RA,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,4,2024
WAHL (UK) LTD,STERLING HOUSE,CLIPPER CLOSE,MANSTON PARK,RAMSGATE,,CT12 5GG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
WAHL (UK) LTD,STERLING HOUSE,CLIPPER CLOSE,MANSTON PARK,RAMSGATE,,CT12 5GG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
WAHL (UK) LTD,STERLING HOUSE,CLIPPER CLOSE,MANSTON PARK,RAMSGATE,,CT12 5GG,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
WARPAINT COSMETICS (2014) LI,UNIT B ORBITAL FORTY SIX,THE RIDGEWAY TRADING ESTATE,IVER,BUCKINGHAMSHIRE,,SL0 9HW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Export,1,2024
WATKINS DISTRIBUTION UK LTD,HOTSPRING HOUSE,LITTLE BOYTON HALL,ROXWELL,NEAR CHELMSFORD,ESSEX,CM1 4LN,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
WCL TRADING LIMITED,"APARTMENT 351, CENTENARY PL",18 HOLLIDAY STREET,BIRMINGHAM,,,B1 1TW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
WELCH ALLYN(UK) LIMITED,WALLINGFORD ROAD,COMPTON,NEWBURY,,,RG20 7QW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
WELCH ALLYN(UK) LIMITED,WALLINGFORD ROAD,COMPTON,NEWBURY,,,RG20 7QW,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
WEN ZHOU SI GE WANG LUO KE JI YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
WENANXIANJIAFUJIZHUANGXIANGZHIZAOYOUXIANGONGSI,11 WILLOWMEAD CLOSE,WOKING,SURREY,,,GU21 3DN,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,1,2024
WENZHANG SHENZHEN NETWORK TECHNOLOGY CO LTD,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,3,2024
WENZHANG SHENZHEN NETWORK TECHNOLOGY CO LTD,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,4,2024
"WENZHOU LIKEFU ELECTRONIC COMMERCE CO., LTD",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90191010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Electrical vibratory-massage apparatus,Import,2,2024
