Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
August,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
December,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
February,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
January,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
July,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
June,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
March,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
May,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
November,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
October,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
September,2021,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
April,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
August,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
December,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
February,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
January,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
July,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
June,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
March,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
May,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
November,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
October,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
September,2022,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
April,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
August,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
December,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
February,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
January,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
July,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
June,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
March,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
May,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
November,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
October,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
September,2023,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
February,2024,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
January,2024,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
March,2024,"Import    ","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Parts and accessories for photographic flashlights and flashlight apparatus, n.e.s.","Photographic cameras, photographic flashlight apparatus and flashbulbs (excl. discharge lamps of heading 8539)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900699,9006,90,90069900
March,2022,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
April,2023,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
January,2023,"Export    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
October,2022,"Import    ","Parts and accessories for cinematographic cameras, n.e.s.","Parts and accessories for cinematographic cameras, n.e.s.","Cinematographic cameras and projectors, whether or not incorporating sound recording or reproducing apparatus (excl. video equipment)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900791,9007,90,90079100
August,2016,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
September,2016,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
October,2018,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
March,2021,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
November,2021,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
August,2022,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
January,2022,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
June,2022,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
May,2022,"Import    ",Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,Apparatus and equipment for automatically developing photographic or cinematographic film or paper in rolls or for automatically exposing developed film to rolls of photographic paper,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901010,9010,90,90101000
February,2022,"Export    ","Apparatus and equipment for photographic or cinematographic laboratories, n.e.s.; negatoscopes","Apparatus and equipment for photographic or cinematographic laboratories, n.e.s.; negatoscopes","Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901050,9010,90,90105000
October,2022,"Export    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
September,2017,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
April,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
August,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
December,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
February,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
January,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
March,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
November,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
October,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
September,2018,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
August,2019,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
July,2019,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
June,2019,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
March,2019,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
November,2019,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
September,2019,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
December,2020,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
November,2020,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
April,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
February,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
July,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
March,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
October,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
September,2021,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
December,2022,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
February,2022,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
July,2022,"Import    ",Projection screens,Projection screens,"Apparatus and equipment for photographic or cinematographic laboratories, not elsewhere specified in chapter 90; negatoscopes; projection screens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901060,9010,90,90106000
