Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Import    ","Stoppers, lids, caps and other closures, of plastics (excl. caps and capsules for bottles)","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235090
August,2021,"Import    ","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, in single sheets, whether or not folded (excl. periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490110,4901,49,49011000
May,2022,"Import    ",Articles of peat (excl. textile products from peat fibres),Articles of peat (excl. textile products from peat fibres),"Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681520,6815,68,68152000
March,2022,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
September,2022,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
July,2023,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
March,2023,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
May,2023,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
October,2023,"Import    ","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal other than iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830790,8307,83,83079000
January,2022,"Import    ","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers (excl. coke ovens, electrolytic process gas generators and carbide lamps)","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers (excl. coke ovens, electrolytic process gas generators and carbide lamps)","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers; parts thereof (excl. coke ovens, electrolytic process gas generators and carbid","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840510,8405,84,84051000
March,2022,"Import    ","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers (excl. coke ovens, electrolytic process gas generators and carbide lamps)","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers (excl. coke ovens, electrolytic process gas generators and carbide lamps)","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers; parts thereof (excl. coke ovens, electrolytic process gas generators and carbid","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840510,8405,84,84051000
September,2019,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
June,2020,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
September,2020,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
August,2021,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
February,2021,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
February,2023,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
June,2023,"Import    ","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841451,8414,84,84145100
March,2024,"Export    ","Agricultural or horticultural sprayers, portable","Agricultural or horticultural sprayers, portable","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842441,8424,84,84244100
December,2023,"Import    ","Agricultural or horticultural sprayers, portable","Agricultural or horticultural sprayers, portable","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842441,8424,84,84244100
January,2020,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
September,2020,"Import    ","Ballasts for discharge lamps or tubes (excl. inductors, whether or not connected with a capacitor)",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041080
December,2019,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
July,2019,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
July,2020,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
November,2020,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
June,2021,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
January,2020,"Import    ","Filament lamps for a voltage > 100 V (excl. tungsten halogen lamps, lamps of a power <= 200 W, and ultraviolet or infra-red lamps)","Filament lamps, electric (excl. tungsten halogen lamps, lamps of a power <= 200 W and for a voltage > 100 V and ultraiolet or infra-red lamps)","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853929,8539,85,85392992
September,2020,"Import    ","Filament lamps for a voltage > 100 V (excl. tungsten halogen lamps, lamps of a power <= 200 W, and ultraviolet or infra-red lamps)","Filament lamps, electric (excl. tungsten halogen lamps, lamps of a power <= 200 W and for a voltage > 100 V and ultraiolet or infra-red lamps)","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853929,8539,85,85392992
January,2020,"Import    ","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853990,8539,85,85399090
September,2020,"Import    ","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Parts of electric filament or discharge lamps, sealed beam lamp units, ultraviolet or infra-red lamps, arc lamps and LED light sources, n.e.s.","Electric filament or discharge lamps, incl. sealed beam lamp units and ultraviolet or infra-red lamps; arc lamps; light-emitting diode ""LED"" light sources; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853990,8539,85,85399090
January,2022,"Import    ",Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners (excl. fitted with chain scoops of base metal),Slide fasteners and parts thereof,Miscellaneous manufactured articles,960719,9607,96,96071900
