Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051190
January,2024,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051190
March,2024,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051190
November,2023,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051190
September,2023,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares)","Chandeliers and other electric ceiling or wall lighting fittings, solely for light-emitting diode ""LED"" light sources (excl. for lighting public open spaces or thoroughfares)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940511,9405,94,94051190
June,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051940
February,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings, of plastics or of ceramic materials (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051940
February,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings, of glass (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051950
April,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
August,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
December,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
February,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
January,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
July,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
June,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
March,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
May,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
November,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
October,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
September,2022,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
April,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
August,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
December,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
February,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
January,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
July,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
June,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
March,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
May,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
November,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
October,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
September,2023,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
February,2024,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
January,2024,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
March,2024,"Export    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
December,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
May,2022,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
March,2023,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
February,2024,"Import    ","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Chandeliers and other electric ceiling or wall lighting fittings (excl. for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940519,9405,94,94051990
June,2016,"Export    ","Electric table, desk, bedside or floor-standing lamps, of plastics, used for filament lamps","Electric table, desk, bedside or floor-standing lamps","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940520,9405,94,94052011
