Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
December,2019,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
July,2019,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
June,2019,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
November,2019,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
August,2020,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
December,2020,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
July,2020,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
October,2020,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
September,2020,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
April,2021,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
February,2021,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
January,2021,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
July,2021,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
November,2021,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
April,2022,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
August,2022,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
June,2022,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
April,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
December,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
January,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
July,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
June,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
March,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
May,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
November,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
October,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
September,2023,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
March,2024,"Import    ","Carpet and other floor coverings, of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up (excl. carpet tiles with an area of <= 1 m²)","Carpet tiles of vegetable textile materials or coarse animal hair, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570390,5703,57,57039080
December,2020,"Import    ","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up (excl. floor tiles with an area of <= 1 m²)","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up (excl. floor tiles with an area of <= 1 m?)","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570490,5704,57,57049000
July,2016,"Export    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
October,2017,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
February,2018,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
January,2021,"Import    ","Carpets and other textile floor coverings, of wool or animal hair or vegetable materials, whether or not made up (excl. knotted, tufted ""needle punched"", and woven or of felt but non-flocked)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050080
July,2022,"Import    ","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading 6802,10, setts, curbstones and flagstones)","Marble, travertine and alabaster articles thereof, simply cut or sawn, with a flat or even surface (excl. with a completely or partly planed, sand-dressed, coarsely or finely ground or polished surface, tiles, cubes and similar articles of subheading","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680221,6802,68,68022100
August,2023,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
November,2022,"Export    ","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741012,7410,74,74101200
October,2022,"Export    ","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741012,7410,74,74101200
March,2023,"Export    ","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper alloy foil, not backed, of a thickness of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as christmas tree decorating material)","Copper foil ""whether or not printed or backed with paper, paperboard, plastics or similar backing materials"", of a thickness ""excl. any backing"" of <= 0,15 mm (excl. stamping foils of heading 3212, metal yarns and metallised yarns and foil made up as",Copper and articles thereof,741012,7410,74,74101200
November,2021,"Export    ","Seats, with metal frames (excl. upholstered, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, with metal frames (excl. upholstered, swivel seats with variable height adjustments and medical, dental or surgical furniture)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940179,9401,94,94017900
June,2018,"Export    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
