Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
July,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
June,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
March,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
May,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
September,2019,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
April,2022,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
February,2022,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
March,2022,"Export    ","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic","Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods (excl. those of siliceous fossil meals or of similar siliceous earths, and refractory bricks, blocks, tiles an",Ceramic products,690310,6903,69,69031000
February,2016,"Import    ","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other than for the manufacture of semiconductor devices on semiconductor wafers)","Parts of electric industrial or laboratory furnaces and ovens, incl. of those functioning by induction or dielectric loss, and of industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss, n.e.s. (other th","Industrial or laboratory electric furnaces and ovens, incl. those functioning by induction or dielectric loss; other industrial or laboratory equipment for the heat treatment of materials by induction or dielectric loss; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851490,8514,85,85149000
April,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
August,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
December,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
July,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
June,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
March,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
May,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
November,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
September,2016,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
April,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
August,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
December,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
January,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
July,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
June,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
May,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
November,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
October,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
September,2017,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
April,2018,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
February,2018,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
January,2018,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
July,2018,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
June,2018,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
May,2018,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
September,2018,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
April,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
February,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
January,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
July,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
June,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
March,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
May,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
November,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
September,2019,"Export    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
June,2016,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
May,2017,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
November,2017,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
April,2018,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
July,2018,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
May,2018,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
November,2018,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
January,2019,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
July,2019,"Export    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
August,2016,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
July,2017,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
March,2017,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
May,2017,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
October,2017,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
January,2018,"Export    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
