Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
January,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
July,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
June,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
March,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
May,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
November,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
October,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
September,2023,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
February,2024,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
January,2024,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
March,2024,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
December,2021,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
October,2021,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
April,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
December,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
February,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
January,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
June,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
March,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
May,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
October,2022,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
August,2023,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
December,2023,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
February,2023,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
July,2023,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
March,2023,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
November,2023,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
September,2023,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
February,2024,"Export    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
April,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
August,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
February,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
January,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
July,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
June,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
May,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
November,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
September,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
April,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
December,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
February,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
January,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
July,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
March,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
May,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
November,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
October,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
September,2023,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
February,2024,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
September,2022,"Export    ",Closed die forging machines (excl. numerically controlled),Closed die forging machines,"Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846211,8462,84,84621190
January,2023,"Export    ","Bending, folding, straightening or flattening machines for flat products (excl. numerically controlled, and profile forming machines)","Bending, folding, straightening or flattening machines for flat products (excl. numerically controlled, and profile forming machines)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846229,8462,84,84622900
March,2021,"Export    ",Seemingly empty code since all numerically controlled machines are captured in preceding subheadings,"Bending, folding, straightening or flattening machines for flat products (excl. numerically controlled, and profile forming machines)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846229,8462,84,84622910
February,2022,"Export    ","Punching, notching or nibbling machines for flat products incl. combined punching and shearing machines, numerically controlled (excl. presses)","Punching, notching or nibbling machines for flat products incl. combined punching and shearing machines, numerically controlled (excl. presses)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846242,8462,84,84624200
December,2023,"Export    ",Hydraulic cold metal working presses (excl. numerically controlled),Hydraulic cold metal working presses,"Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846261,8462,84,84626190
June,2023,"Import    ",Mechanical cold metal working presses (excl. numerically controlled),Mechanical cold metal working presses,"Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846262,8462,84,84626290
December,2023,"Export    ","Cold metal working presses (excl. hydraulic, mechanical and servo-presses, and numerically controlled)","Cold metal working presses (excl. hydraulic, mechanical and servo-presses)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846269,8462,84,84626990
August,2022,"Export    ","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (excl. draw-benches), and presses for working metal or metal carbides (excl. machines of 8456 to 8462.69, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846290,8462,84,84629090
November,2022,"Export    ","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (excl. draw-benches), and presses for working metal or metal carbides (excl. machines of 8456 to 8462.69, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846290,8462,84,84629090
