CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
VETRO TOOLING LTD,UNIT 10 WESTMAYNE INDUSTRIA,BRAMSTON WAY,LAINDON,BASILDON,,SS15 6TP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
WALTER GB LTD,WALTER GB LTD,1 BUNTSFORD DRIVE,BROMSGROVE,,,B60 3DJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,1,2024
WALTER GB LTD,WALTER GB LTD,1 BUNTSFORD DRIVE,BROMSGROVE,,,B60 3DJ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,2,2024
WATCH GEMS LIMITED,32-46 BRANSTON STREET,BIRMINGHAM,,,,B18 6BP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,3,2024
WICKES BUILDING SUPPLIES LTD,VISION HOUSE,19 COLONIAL WAY,WATFORD,,,WD24 4JL,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
WILSON TOOL INTERNATIONAL (EUROPE) LIMITED,STIRLING ROAD,SOUTH MARSTON INDUSTRIAL ES,SWINDON,WILTS,,SN3 4TQ,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Export,4,2024
WUNDERINTERACT TECHNOLOGY CO LIMITED,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
WURTH UK LIMITED,1 CENTURION WAY,ERITH,KENT,,,DA18 4AE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,3,2024
WURTH UK LIMITED,1 CENTURION WAY,ERITH,KENT,,,DA18 4AE,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
ZHANJIANGSHIHUINUOKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
ZHEJIANGSHALIYANMOKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82075010,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Tools for drilling, interchangeable, with working parts of diamond or agglomerated diamond (excl. tools for rock-drilling or earth-boring and tools for tapping)",Import,4,2024
