Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
October,2017,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
March,2018,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
May,2018,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
October,2018,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
December,2019,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
September,2019,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
December,2020,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
January,2020,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
May,2020,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
August,2021,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
December,2021,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
August,2023,"Import    ","Parts and accessories for musical instruments ""e.g. cards, discs and rolls for mechanical instruments"", for fairground organs, mechanical street organs and other musical instruments, n.e.s. (excl. metronomes, tuning forks, pitch pipes, mechanisms for musical boxes, musical instrument strings, and those for pianos, string musical instruments without keyboards, keyboard pipe organs, harmoniums and s","Parts and accessories for musical instruments ""e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments"" n.e.s.; metronomes, tuning forks and pitch pipes of all kinds (excl. musical instrument strings and arts and accessor","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920999,9209,92,92099970
January,2016,"Import    ","Seats, with wooden frames (excl. upholstered)","Seats, with wooden frames (excl. upholstered)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940169,9401,94,94016900
September,2023,"Import    ","Plastic toys and models, incorporating a motor (excl. electric trains, scale model assembly kits, and toys representing animals, human or non-human creatures)","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030075
August,2017,"Import    ",-,,,Other products,,,99,99
