CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SARO INTERNATIONAL LTD,32 WANDSWORTH PLACE,BRADWELL COMMON,MILTON KEYNES,BUCKINGHAMSHIRE,,MK13 8BU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
SCOTT FARMS (UK) LTD,UNIT 1,RACECOURSE ROAD,PERSHORE,WORCESTERSHIRE,,WR10 2EY,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
SCOTT FARMS (UK) LTD,UNIT 1,RACECOURSE ROAD,PERSHORE,WORCESTERSHIRE,,WR10 2EY,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
SCOTT FARMS (UK) LTD,UNIT 1,RACECOURSE ROAD,PERSHORE,WORCESTERSHIRE,,WR10 2EY,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
SCOTT FARMS (UK) LTD,UNIT 1,RACECOURSE ROAD,PERSHORE,WORCESTERSHIRE,,WR10 2EY,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
SHAH FRUITS AND VEG LTD,32 CARLYLE ROAD,LOZELLS,BIRMINGHAM,WEST MIDLANDS,,B19 1RR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
SHAH FRUITS AND VEG LTD,32 CARLYLE ROAD,LOZELLS,BIRMINGHAM,WEST MIDLANDS,,B19 1RR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
SHOBJI UK LTD,ARCHES 479 CANTRELL ROAD,,LONDON,,,E3 4BN,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SHRI HERSHNE (IMPORTS) LIMIT ED,32 ROUNDAWAY ROAD,ILFORD,,,,IG5 0NP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
SHRI HERSHNE (IMPORTS) LIMIT ED,32 ROUNDAWAY ROAD,ILFORD,,,,IG5 0NP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
SHRI HERSHNE (IMPORTS) LIMIT ED,32 ROUNDAWAY ROAD,ILFORD,,,,IG5 0NP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
SI FOODS LTD,"UNIT 17, ENTERPRISE ROW",RANGEMOOR ROAD,TOTTENHAM,LONDON,,N15 4LU,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
SI FOODS LTD,"UNIT 17, ENTERPRISE ROW",RANGEMOOR ROAD,TOTTENHAM,LONDON,,N15 4LU,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
SIMPLI FOODS LTD,33 ST HELENS ROAD,SANDFIELDS,SWANSEA,WEST GLAMORGAN,,SA1 4AY,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
SOBOK EZRA,2/2 39 MORRIN STREET,,GLASGOW,,,G21 1AW,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SONNY SIDE UK LTD,7 SORRELL CLOSE,LONDON,,,,SE14 6DH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
SPECIALITY STEEL UK LIMITED,7 FOX VALLEY WAY,STOCKSBRIDGE,SHEFFIELD,,,S36 2JA,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
SPECIALITY STEEL UK LIMITED,7 FOX VALLEY WAY,STOCKSBRIDGE,SHEFFIELD,,,S36 2JA,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SPENDLESS CONVENIENCE STORE,168 WELLINGTON ROAD,BILSTON,,,,WV14 6BD,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
SPICEWAY WHOLESALE LIMITED,"UNIT 4, COLLEGE FIELDS BUSI",PRINCE GEORGES ROAD,LONDON,,,SW19 2PT,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SPRINGHILL FARMS PERSHORE LTD,C/O EVG LTD,BIRMINGHAM ROAD,BLACKMINSTER,NR EVESHAM,WORCS,WR11 7TD,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
SRI VAARI UK LTD,43 ANERLEY ROAD LONDON,,-,,,SE19 2AS,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
SRI VAARI UK LTD,43 ANERLEY ROAD LONDON,,-,,,SE19 2AS,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
SRI VAARI UK LTD,43 ANERLEY ROAD LONDON,,-,,,SE19 2AS,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
SRI VAARI UK LTD,43 ANERLEY ROAD LONDON,,-,,,SE19 2AS,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
STAR FRUIT & VEG LTD,STAND 16,1 SHERRIN ROAD,SPITALFIELDS MARKET,LONDON,,E10 5SH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
STAR FRUIT & VEG LTD,STAND 16,1 SHERRIN ROAD,SPITALFIELDS MARKET,LONDON,,E10 5SH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
STAR FRUIT & VEG LTD,STAND 16,1 SHERRIN ROAD,SPITALFIELDS MARKET,LONDON,,E10 5SH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
STICKY BAITS LTD,UNIT 2 NORTH LYNTON,"MAIN ROAD, NEWLAND",GOOLE,EAST YORKSHIRE,,DN14 7XF,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,4,2024
STRP'D LTD.,18,PROVIDENCE COURT,FLAT 2,LONDON,,W1K 6PR,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,2,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,3,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,1,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,2,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,4,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
SUNFRESH LIMITED,UNIT 75 NEW SPITALFIELD MARKE,1 SHERRIN ROAD,LONDON,,,E10 5SQ,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SUNLAND CARIBBEAN LTD,UNIT 3,HIGHAM LODGE BUS CENTRE,112 BLACK HORSE LANE,LONDON,,E17 6SH,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
SUNLAND CARIBBEAN LTD,UNIT 3,HIGHAM LODGE BUS CENTRE,112 BLACK HORSE LANE,LONDON,,E17 6SH,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
SUNLAND CARIBBEAN LTD,UNIT 3,HIGHAM LODGE BUS CENTRE,112 BLACK HORSE LANE,LONDON,,E17 6SH,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SUNLAND CARIBBEAN LTD,UNIT 3,HIGHAM LODGE BUS CENTRE,112 BLACK HORSE LANE,LONDON,,E17 6SH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
SUNRIPE FRESH LTD,464 UXBRIDGE ROAD,ROOM 3 04B 3RD FLOOR,HAYES,,,UB4 0SD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
SUNRIPE FRESH LTD,464 UXBRIDGE ROAD,ROOM 3 04B 3RD FLOOR,HAYES,,,UB4 0SD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
SUNRIPE FRESH LTD,464 UXBRIDGE ROAD,ROOM 3 04B 3RD FLOOR,HAYES,,,UB4 0SD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
SUNRIPE FRESH LTD,464 UXBRIDGE ROAD,ROOM 3 04B 3RD FLOOR,HAYES,,,UB4 0SD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SUNSHINE FARM PRODUCE LTD,61 OTTERDEN STREET,CATFORD,LONDON,,,SE6 3SL,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
SUNSHINE FARM PRODUCE LTD,61 OTTERDEN STREET,CATFORD,LONDON,,,SE6 3SL,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,1,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,2,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
SUNSHINE TROPICAL LIMITED,UNIT 13,SPITFIRE BUSINESS PARK,1 HAWKER ROAD,CROYDON,,CR0 4WD,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
SUNSTAR PRODUCE LTD,STAND 82 MARKET PAVILION,NEW SPITALFIELDS MARKET SHE,LONDON,GREATER LONDON,,E10 5SL,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,1,2024
SUNSTAR PRODUCE LTD,STAND 82 MARKET PAVILION,NEW SPITALFIELDS MARKET SHE,LONDON,GREATER LONDON,,E10 5SL,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,2,2024
SUNSTAR PRODUCE LTD,STAND 82 MARKET PAVILION,NEW SPITALFIELDS MARKET SHE,LONDON,GREATER LONDON,,E10 5SL,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
SUNSTAR PRODUCE LTD,STAND 82 MARKET PAVILION,NEW SPITALFIELDS MARKET SHE,LONDON,GREATER LONDON,,E10 5SL,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,4,2024
SUPER HIERBAS UK LTD,8B,AUGUSTUS ROAD,BIRMINGHAM,,,B15 3NB,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
SWITCHSTONE LTD,FOSSECOMBE HOUSE,THE SHOE,NORTH WRAXALL,CHIPPENHAM,,SN14 8SQ,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
T FUTTER COMMODITIES LTD,92 ST FAITHS LANE,NORWICH,,,,NR1 1NE,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,3,2024
T.O.F.F. BV,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
T.O.F.F. BV,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
T.O.F.F. BV,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
TAC-DISH SERVICES LTD,125A GOLDSMITH ROAD LONDON,,-,,,E10 5EX,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
TAIMBO RAUFF LIMITED,172 DEPTFORD HIGH STREET,LONDON,GREATER LONDON,,,SE8 3PR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
TAIMBO RAUFF LIMITED,172 DEPTFORD HIGH STREET,LONDON,GREATER LONDON,,,SE8 3PR,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
TAJ FOODS LTD,"UNIT 12B, BOURNE COURT",SOUTHEND ROAD,WOODFORD GREEN,,,IG8 8HD,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
TAJ FOODS LTD,"UNIT 12B, BOURNE COURT",SOUTHEND ROAD,WOODFORD GREEN,,,IG8 8HD,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
TAJ FOODS LTD,"UNIT 12B, BOURNE COURT",SOUTHEND ROAD,WOODFORD GREEN,,,IG8 8HD,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,3,2024
TAJ FOODS LTD,"UNIT 12B, BOURNE COURT",SOUTHEND ROAD,WOODFORD GREEN,,,IG8 8HD,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
TAJ FOODS LTD,"UNIT 12B, BOURNE COURT",SOUTHEND ROAD,WOODFORD GREEN,,,IG8 8HD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
TAJ FOODS LTD,"UNIT 12B, BOURNE COURT",SOUTHEND ROAD,WOODFORD GREEN,,,IG8 8HD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
TEMINI LTD,KENCOT CLOSE BUSINESS PARK 2,ENCOTWAY,ERITH,,,DA18 4AB,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
TEMINI LTD,KENCOT CLOSE BUSINESS PARK 2,ENCOTWAY,ERITH,,,DA18 4AB,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
THE FRENCH GARDEN LTD,C141-143,FRUIT & VEGETABLE MARKET,NEW COVENT GARDEN,LONDON,,SW8 5JJ,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
THE FRENCH GARDEN LTD,C141-143,FRUIT & VEGETABLE MARKET,NEW COVENT GARDEN,LONDON,,SW8 5JJ,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,1,2024
THE FRENCH GARDEN LTD,C141-143,FRUIT & VEGETABLE MARKET,NEW COVENT GARDEN,LONDON,,SW8 5JJ,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,2,2024
THE FRENCH GARDEN LTD,C141-143,FRUIT & VEGETABLE MARKET,NEW COVENT GARDEN,LONDON,,SW8 5JJ,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,3,2024
