Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
July,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
June,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
May,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
September,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
August,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
July,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
May,2022,"Import    ","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249996
February,2016,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
June,2016,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
March,2016,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
November,2016,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
October,2016,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
December,2017,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
July,2017,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
March,2017,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
May,2017,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
October,2017,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
April,2018,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
December,2018,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
February,2018,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
July,2018,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
October,2018,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
December,2019,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
June,2019,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
March,2019,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
October,2019,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
December,2020,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
March,2020,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
November,2020,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
October,2020,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
February,2021,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
March,2021,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
May,2021,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
September,2021,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
August,2022,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
June,2022,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
March,2022,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
May,2022,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
November,2022,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
January,2023,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
October,2023,"Export    ","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Plasticised poly""vinyl chloride"", in primary forms, mixed with other substances","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390422,3904,39,39042200
July,2022,"Export    ","Polymers of vinyl chloride or other halogenated olefins, in primary forms (excl. poly""vinyl chloride"", copolymers of vinyl chloride, polymers of vinyl chloride and fluoropolymers)","Polymers of vinyl chloride or other halogenated olefins, in primary forms (excl. poly""vinyl chloride"", copolymers of vinyl chloride, polymers of vinyl chloride and fluoropolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390490,3904,39,39049000
March,2022,"Export    ","Polymers of vinyl chloride or other halogenated olefins, in primary forms (excl. poly""vinyl chloride"", copolymers of vinyl chloride, polymers of vinyl chloride and fluoropolymers)","Polymers of vinyl chloride or other halogenated olefins, in primary forms (excl. poly""vinyl chloride"", copolymers of vinyl chloride, polymers of vinyl chloride and fluoropolymers)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390490,3904,39,39049000
November,2021,"Export    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
September,2022,"Import    ","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Poly""vinyl alcohol"", in primary forms, whether or not containing unhydrolyzed acetate groups","Polymers of vinyl acetate or of other vinyl esters, in primary forms; other vinyl polymers, in primary forms",Plastics and plastic products,390530,3905,39,39053000
October,2019,"Import    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
June,2020,"Import    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
May,2020,"Import    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
January,2022,"Import    ","Acrylic polymers in primary forms (excl. poly""methyl methacrylate"", poly[N-""3-hydroxyimino-1,1-dimethylbutyl""acrylamide], copolymer of 2-diisopropylaminoethyl methacrylate with decyl methacrylate in the form of a solution in N,N-dimethylacetamide, containing by weight >= 55% of copolymer, copolymer of acrylic acid with 2-ethylhexyl acrylate containing by weight >= 10% but <= 11% of 2-ethylhexyl ac","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069090
April,2020,"Export    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072011
October,2020,"Export    ","Polyethylene glycols, in primary forms","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072011
June,2017,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
April,2018,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
February,2019,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
October,2019,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
September,2019,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
April,2020,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
August,2020,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
December,2020,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
March,2020,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
October,2020,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
August,2021,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
December,2021,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
November,2021,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
October,2021,"Export    ","Polyether alcohols, in primary forms (excl. polyethylene glycols)","Polyethers, in primary forms (excl. polyacetals and goods of 3002 10)","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390720,3907,39,39072020
May,2016,"Export    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
April,2016,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
December,2016,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2016,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2016,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2017,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
January,2017,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2021,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
February,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
May,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
October,2022,"Import    ","Epoxide resins, in primary forms","Epoxide resins, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390730,3907,39,39073000
March,2023,"Export    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
April,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
August,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
February,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
January,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
July,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
March,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
May,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
October,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
September,2022,"Import    ","Phenolic resins, in primary forms","Phenolic resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390940,3909,39,39094000
February,2022,"Import    ","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms (excl. alginic acid and its salts and esters)","Natural polymers, e.g. alginic acid, and modified natural polymers, e.g. hardened proteins, chemical derivatives of natural rubber, n.e.s., in primary forms",Plastics and plastic products,391390,3913,39,39139000
August,2017,"Import    ","Plastic strips, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide (excl. such products of poly""vinyl chloride"", polyethylenes or polypropylenes)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191019
January,2016,"Import    ","Plates, sheets, foil, film and strip of non-cellular acrylic polymers, not reinforced, coated, laminated or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. those of poly""methyl methacrylate"", self-adhesive products and floor, wall and ceiling coverings of heading 3918, and copolymer of acrylic and methacryl","Plates, sheets, film, foil and strip, of non-cellular acrylic polymers, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392059,3920,39,39205990
April,2019,"Export    ","Polyimide foil and strip, non-cellular, uncoated, or coated or covered solely with plastic, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. self-adhesive products, and floor, wall and ceiling coverings in heading 3918)","Plates, sheets, film, foil and strip, of non-cellular plastics, n.e.s., not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392099,3920,39,39209921
February,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2016,"Import    ","Acrylonitrile-butadiene rubber ""NBR"", in primary forms or in plates, sheets or strip (excl. latex)","Acrylonitrile-butadiene rubber ""NBR"", in primary forms or in plates, sheets or strip (excl. latex)","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip; mixtures of natural rubber, balata, gutta-percha, guayule, chicle or similar types of natural rubber with synthetic rubber or factice, in primary forms or",Rubber and articles thereof,400259,4002,40,40025900
March,2016,"Import    ","Acrylonitrile-butadiene rubber ""NBR"", in primary forms or in plates, sheets or strip (excl. latex)","Acrylonitrile-butadiene rubber ""NBR"", in primary forms or in plates, sheets or strip (excl. latex)","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip; mixtures of natural rubber, balata, gutta-percha, guayule, chicle or similar types of natural rubber with synthetic rubber or factice, in primary forms or",Rubber and articles thereof,400259,4002,40,40025900
