Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Export    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2023,"Export    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2016,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
December,2017,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
September,2017,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
December,2018,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
January,2018,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
March,2018,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
May,2018,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
December,2019,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
January,2019,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
June,2020,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
October,2020,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
December,2021,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
March,2021,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
May,2021,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
October,2021,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
April,2022,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
February,2022,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
July,2022,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
October,2022,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
September,2022,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
April,2023,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
December,2023,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
January,2023,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
June,2023,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
March,2023,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
October,2023,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
September,2023,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
January,2024,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
March,2024,"Export    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
February,2018,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
January,2019,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
July,2019,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
September,2019,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
May,2022,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
February,2023,"Import    ","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)","Powders and flakes, of nickel (excl. nickel oxide sinters)",Nickel and articles thereof,750400,7504,75,75040000
April,2016,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
August,2016,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
December,2016,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
February,2016,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
March,2016,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
May,2016,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
September,2016,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
November,2017,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
December,2018,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
August,2019,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
October,2019,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
July,2020,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
May,2020,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
December,2021,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
October,2021,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
April,2022,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
December,2022,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
January,2022,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
March,2022,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
May,2022,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
November,2022,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
August,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
February,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
January,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
July,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
June,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
March,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
November,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
October,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
September,2023,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
February,2024,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
March,2024,"Export    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
January,2016,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
September,2016,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
March,2017,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
May,2017,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
November,2017,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
October,2017,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
June,2018,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
October,2018,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
July,2019,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
June,2019,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
May,2019,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
December,2021,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
March,2022,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
July,2023,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
March,2024,"Import    ","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of non-alloy nickel, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750511,7505,75,75051100
August,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
November,2016,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
May,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
November,2017,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
March,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
October,2018,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
August,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
June,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
March,2019,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
August,2020,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
September,2020,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
December,2021,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
February,2021,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
January,2021,"Export    ","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel alloys, n.e.s. (excl. electrically insulated products)","Bars, rods, profiles and wire, of nickel (excl. electrically insulated products)",Nickel and articles thereof,750512,7505,75,75051200
