Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
July,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
June,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
May,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
November,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
October,2023,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
February,2024,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
January,2024,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
March,2024,"Import    ","Parts of machinery of heading 8428, n.e.s.","Parts of machinery of heading 8428, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843139,8431,84,84313900
April,2022,"Import    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
October,2022,"Import    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
September,2022,"Import    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
January,2024,"Import    ","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Buckets, shovels, grabs and grips for machinery of heading 8426, 8429 and 8430","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843141,8431,84,84314100
August,2022,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
June,2022,"Export    ","Harrows for use in agriculture, horticulture and forestry (excl. disc harrows)","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322930
August,2023,"Export    ","Harrows for use in agriculture, horticulture and forestry (excl. disc harrows)","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322930
June,2022,"Export    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
April,2023,"Import    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
June,2023,"Export    ","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Parts of machinery for the industrial preparation or manufacture of food or drink, n.e.s.","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843890,8438,84,84389000
September,2022,"Import    ","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing (excl. keyboards)","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847160,8471,84,84716070
March,2024,"Import    ",Valves for the control of oleohydraulic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812010
November,2022,"Import    ","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves, safety or relief valves, taps, cocks and valves for sinks, baths and similar fixtures, central heating radiator valves, valves for pneumatic tyres and inner-tubes, process control valves, globe valves, gate valves, ball and","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818099
March,2024,"Import    ","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves, safety or relief valves, taps, cocks and valves for sinks, baths and similar fixtures, central heating radiator valves, valves for pneumatic tyres and inner-tubes, process control valves, globe valves, gate valves, ball and","Appliances for pipes, boiler shells, tanks, vats or the like (excl. pressure-reducing valves, valves for the control of pneumatic power transmission, check ""non-return"" valves and safety or relief valves)","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848180,8481,84,84818099
September,2022,"Import    ","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Parts of valves and similar articles for pipes, boiler shells, tanks, vats or the like, n.e.s.","Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848190,8481,84,84819000
September,2022,"Import    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
November,2023,"Import    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
December,2022,"Import    ","Electric conductors, for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s. (other than of a kind used for telecommunications)","Electric conductors for a voltage <= 1.000 V, insulated, fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854442,8544,85,85444290
February,2023,"Export    ","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principall","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870850,8708,87,87085035
June,2023,"Import    ","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principall","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870850,8708,87,87085035
June,2022,"Export    ","Parts for drive-axles with differential, whether or not provided with other transmission components, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain moto","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principall","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870850,8708,87,87085099
November,2023,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
August,2022,"Import    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
November,2022,"Import    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
August,2023,"Import    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
February,2023,"Import    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
June,2023,"Import    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
October,2023,"Import    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
January,2024,"Import    ","Test benches for motors, generators, pumps, etc.","Test benches for motors, generators, pumps, etc.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903120,9031,90,90312000
November,2022,"Export    ","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903281,9032,90,90328100
April,2019,"Import    ","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903281,9032,90,90328100
May,2019,"Import    ","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903281,9032,90,90328100
September,2020,"Import    ","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903281,9032,90,90328100
August,2022,"Import    ","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903281,9032,90,90328100
February,2023,"Import    ","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903281,9032,90,90328100
June,2023,"Import    ","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Hydraulic or pneumatic regulating or controlling instruments and apparatus (excl. manostats and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903281,9032,90,90328100
