Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
July,2020,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
June,2020,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
May,2020,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
November,2020,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
October,2020,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
September,2020,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
April,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
August,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
December,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
February,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
January,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
July,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
June,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
March,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
May,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
November,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
October,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
September,2021,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
August,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
December,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
February,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
January,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
July,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
June,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
March,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
May,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
November,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
October,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
September,2022,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
April,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
August,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
February,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
July,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
June,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
March,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
May,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
November,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
October,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
September,2023,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
January,2024,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
March,2024,"Import    ","Articles of precious or semi-precious stones (natural, synthetic or reconstructed), n.e.s.","Articles of precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Articles of natural or cultured pearls, precious or semi-precious stones ""natural, synthetic or reconstructed"", n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711620,7116,71,71162080
April,2022,"Export    ","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711711,7117,71,71171100
July,2021,"Import    ","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum","Cuff links and studs, of base metal, whether or not clad with silver, gold or platinum",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711711,7117,71,71171100
June,2022,"Export    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
March,2022,"Export    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
May,2022,"Export    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
February,2023,"Export    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
January,2018,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
January,2019,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
June,2019,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
August,2022,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
December,2022,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
March,2022,"Import    ","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)","Imitation jewellery, of base metal, whether or not plated with precious metal (excl. cuff links and studs)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711719,7117,71,71171900
August,2016,"Export    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
May,2017,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
December,2018,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
July,2018,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
March,2018,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
May,2018,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
August,2019,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
January,2021,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
June,2021,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
October,2021,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
March,2022,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
April,2023,"Import    ","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)","Imitation jewellery (excl. jewellery, of base metal, whether or not clad with silver, gold or platinum)",Imitation jewellery,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711790,7117,71,71179000
June,2020,"Import    ","Wire of high-speed steel, in coils (excl. bars and rods)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299020
February,2024,"Import    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
October,2020,"Import    ","Articles of nickel, n.e.s.","Articles of nickel, n.e.s.","Articles of nickel, n.e.s. (excl. powder, flakes, bars, profiles, wire, plates, sheets, strip, foil, tubes, pipes and tube or pipe fittings)",Nickel and articles thereof,750890,7508,75,75089000
December,2021,"Export    ","Articles of bismuth, n.e.s.","Bismuth and articles thereof, n.e.s.; bismuth waste and scrap (excl. ash and residues containing bismuth)","Bismuth and articles thereof, n.e.s.; bismuth waste and scrap (excl. ash and residues containing bismuth)",Other base metals; cermets; articles thereof,810600,8106,81,81060090
November,2021,"Export    ","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubular or bifurcated rivets)","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubul","Clasps, frames with clasps, buckles, buckle-clasps, hooks, eyes, eyelets and the like, of base metal, of a kind used for clothing, footwear, awnings, handbags, travel goods or other made-up articles, tubular or bifurcated rivets, of base metal; beads",Miscellaneous articles of base metal,830890,8308,83,83089000
August,2022,"Export    ","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubular or bifurcated rivets)","Clasps, frames with clasps without locks, buckles and buckle-clasps, of base metal, for clothing, footwear, handbags, travel goods or other made-up articles, incl. parts of articles of heading 8308, of base metal (excl. hooks, eyes, eyelets and tubul","Clasps, frames with clasps, buckles, buckle-clasps, hooks, eyes, eyelets and the like, of base metal, of a kind used for clothing, footwear, awnings, handbags, travel goods or other made-up articles, tubular or bifurcated rivets, of base metal; beads",Miscellaneous articles of base metal,830890,8308,83,83089000
