Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
April,2024,"Import    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
January,2024,"Import    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
March,2024,"Import    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
August,2016,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
December,2016,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
February,2016,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
October,2016,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
December,2017,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
December,2018,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
October,2018,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
February,2019,"Export    ",Microtomes,"Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279010
April,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
August,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
December,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
January,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
July,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
June,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
March,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
May,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
November,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
October,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
September,2016,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
April,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
August,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
December,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
January,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
July,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
June,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
March,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
May,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
October,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
September,2017,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
April,2018,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
August,2018,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
February,2018,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
January,2018,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
July,2018,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
June,2018,"Export    ","Parts and accessories of instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, of instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like and of instruments and apparatus for measuring or checking quantities of heat, sound or light, incl. exposure meters, n.e.s. (excl. of gas or smoke a","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279050
