Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
June,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
March,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
May,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
October,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
February,2024,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
January,2024,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
March,2024,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, with a wool and fine animal hair content of >= 85% (excl. put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062010
February,2021,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
April,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
August,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
February,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
June,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
March,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
May,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
November,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
October,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
September,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
April,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
August,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
February,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
January,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
June,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
March,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
May,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
November,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
September,2023,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
February,2024,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
January,2024,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight, unbleached (excl. that with a wool and fine animal hair content of >= 85% and that put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062091
November,2017,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
October,2018,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
October,2022,"Export    ","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. unbleached yarn, yarn with a wool and fine animal hair content of >= 85% and yarn put up for retail sale)","Carded wool yarn containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Carded wool yarn (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510620,5106,51,51062099
July,2016,"Export    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
July,2019,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
August,2016,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
May,2016,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
November,2016,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
October,2016,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
September,2016,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
May,2017,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
July,2018,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
May,2018,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
December,2019,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
February,2020,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
December,2021,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
February,2021,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
January,2021,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
November,2021,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
October,2021,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
April,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
August,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
December,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
February,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
January,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
July,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
June,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
November,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
October,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
September,2022,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
April,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
December,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
February,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
January,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
July,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
June,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
March,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
May,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
November,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
October,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
September,2023,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
February,2024,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
January,2024,"Export    ","Carded yarn of fine animal hair (excl. unbleached yarn, yarn of wool and yarn put up for retail sale)",Carded yarn of fine animal hair (excl. that of wool or that put up for retail sale),Carded or combed yarn of fine animal hair (excl. that of wool or that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510810,5108,51,51081090
December,2021,"Export    ","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale (excl. that in balls, hanks or skeins and weighing > 125 g but <= 500 g)","Yarn containing >= 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510910,5109,51,51091090
November,2016,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
September,2016,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
November,2017,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
October,2017,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
September,2017,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
December,2019,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
February,2020,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
November,2020,"Export    ","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn containing predominantly, but < 85% wool or fine animal hair by weight, put up for retail sale","Yarn of wool or fine animal hair, put up for retail sale","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510990,5109,51,51099000
February,2021,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
May,2022,"Export    ",Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m²,Woven fabrics containing >= 85% carded wool or carded fine animal hair by weight and weighing <= 300 g/m?,Woven fabrics of carded wool or of carded fine animal hair (excl. fabrics for technical use of heading 5911),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",511111,5111,51,51111100
November,2017,"Export    ",-,,,Cotton,,,52,52
January,2018,"Export    ",-,,,Cotton,,,52,52
