Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2017,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
July,2017,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
April,2018,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
August,2021,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
February,2021,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
June,2021,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
March,2021,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
October,2021,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
September,2021,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
April,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
August,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
December,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
January,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
July,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
March,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
May,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
November,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
September,2022,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
August,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
December,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
February,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
January,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
July,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
June,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
May,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
November,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
October,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
September,2023,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
February,2024,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
January,2024,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
March,2024,"Import    ","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Parts and accessories of weaving machines ""looms"" and their auxiliary machinery, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844849,8448,84,84484900
October,2016,"Import    ","Needles and other articles used in forming stitches, for machines of heading 8447 (excl. sinkers)","Sinkers, needles and other articles used in forming stitches, for machines of heading 8447","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844851,8448,84,84485190
February,2023,"Import    ","Needles and other articles used in forming stitches, for machines of heading 8447 (excl. sinkers)","Sinkers, needles and other articles used in forming stitches, for machines of heading 8447","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844851,8448,84,84485190
July,2023,"Import    ","Needles and other articles used in forming stitches, for machines of heading 8447 (excl. sinkers)","Sinkers, needles and other articles used in forming stitches, for machines of heading 8447","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844851,8448,84,84485190
October,2023,"Import    ","Needles and other articles used in forming stitches, for machines of heading 8447 (excl. sinkers)","Sinkers, needles and other articles used in forming stitches, for machines of heading 8447","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844851,8448,84,84485190
August,2017,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
December,2020,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
September,2020,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
August,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
December,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
February,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
July,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
June,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
October,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
September,2022,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
April,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
August,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
December,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
January,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
June,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
March,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
May,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
November,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
October,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
September,2023,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
February,2024,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
January,2024,"Import    ","Parts and accessories of machines of heading 8447, n.e.s.","Parts and accessories of machines of heading 8447, n.e.s.","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844859,8448,84,84485900
March,2019,"Import    ","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845150,8451,84,84515000
July,2021,"Import    ","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or other floor coverings for applying the paste to the base fabric or other support; parts of machines for reeling, unreeling, folding, cutting or pinki","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845190,8451,84,84519000
March,2023,"Import    ","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or other floor coverings for applying the paste to the base fabric or other support; parts of machines for reeling, unreeling, folding, cutting or pinki","Parts of machines for washing, cleaning, wringing, drying, ironing, pressing, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles; parts of machines used in the manufacture of linoleum or","Machinery (excl. of heading 8450) for washing, cleaning, wringing, drying, ironing, pressing incl. fusing presses, bleaching, dyeing, dressing, finishing, coating or impregnating textile yarns, fabrics or made-up textile articles and for applying pas","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845190,8451,84,84519000
July,2022,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
September,2022,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
February,2023,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
March,2023,"Import    ","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories for machine tools for working metal without removing material, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846694,8466,84,84669400
