Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Import    ","Parts of furniture, n.e.s. (excl. of metal or wood, and of seats and medical, surgical, dental or veterinary furniture)","Parts of furniture, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940390,9403,94,94039090
May,2021,"Import    ","Parts of furniture, n.e.s. (excl. of metal or wood, and of seats and medical, surgical, dental or veterinary furniture)","Parts of furniture, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940390,9403,94,94039090
September,2021,"Import    ","Parts of furniture, n.e.s. (excl. of metal or wood, and of seats and medical, surgical, dental or veterinary furniture)","Parts of furniture, n.e.s. (excl. of seats and medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940390,9403,94,94039090
November,2022,"Import    ","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940391,9403,94,94039100
July,2023,"Import    ","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940391,9403,94,94039100
November,2023,"Import    ","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940391,9403,94,94039100
October,2023,"Import    ","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940391,9403,94,94039100
March,2024,"Import    ","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940391,9403,94,94039100
June,2022,"Import    ","Parts of furniture, of metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039910
September,2023,"Import    ","Parts of furniture, of metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039910
November,2022,"Export    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
January,2022,"Import    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
March,2022,"Import    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
October,2022,"Import    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
February,2023,"Import    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
January,2023,"Import    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
June,2023,"Import    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
March,2024,"Import    ","Parts of furniture, not of wood or metal, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Parts of furniture, not of wood, n.e.s. (excl. of seats or medical, surgical, dental or veterinary furniture)","Furniture and parts thereof, n.e.s. (excl. seats and medical, surgical, dental or veterinary furniture)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940399,9403,94,94039990
May,2017,"Export    ",Mattress supports for bed frames (excl. spring interiors for seats),Mattress supports for bed frames (excl. spring interiors for seats),"Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940410,9404,94,94041000
October,2018,"Export    ",Mattress supports for bed frames (excl. spring interiors for seats),Mattress supports for bed frames (excl. spring interiors for seats),"Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940410,9404,94,94041000
October,2019,"Export    ",Mattress supports for bed frames (excl. spring interiors for seats),Mattress supports for bed frames (excl. spring interiors for seats),"Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940410,9404,94,94041000
May,2022,"Export    ",Mattress supports for bed frames (excl. spring interiors for seats),Mattress supports for bed frames (excl. spring interiors for seats),"Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940410,9404,94,94041000
January,2018,"Export    ",Mattresses with spring interiors,"Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042910
July,2018,"Export    ",Mattresses with spring interiors,"Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042910
April,2019,"Export    ",Mattresses with spring interiors,"Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042910
May,2019,"Export    ",Mattresses with spring interiors,"Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042910
January,2022,"Export    ",Mattresses with spring interiors,"Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042910
May,2022,"Export    ",Mattresses with spring interiors,"Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042910
November,2022,"Export    ",Mattresses with spring interiors,"Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042910
May,2018,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
September,2018,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
January,2020,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
December,2021,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
November,2021,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
April,2022,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
December,2022,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
February,2022,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
November,2022,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
September,2022,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
April,2023,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
December,2023,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
February,2023,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
January,2023,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
June,2023,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
November,2023,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
October,2023,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
January,2024,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
March,2024,"Export    ","Mattresses, stuffed or internally filled with any material (excl. cellular rubber or plastics, with spring interior, and pneumatic or water mattresses and pillows)","Mattresses, fitted with springs or stuffed or internally filled with any material (excl. cellular rubber or plastics, pneumatic or water mattresses and pillows)","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940429,9404,94,94042990
April,2022,"Import    ","Quilts, bedspreads, eiderdowns and duvets ""comforters"", filled with feathers or down","Quilts, bedspreads, eiderdowns and duvets ""comforters""","Mattress supports (excl. spring interiors for seats); articles of bedding and similar furnishing, e.g. mattresses, quilts, eiderdowns, cushions, pouffes and pillows, fitted with springs or stuffed or internally filled with any material or of cellular","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940440,9404,94,94044010
