Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
January,2017,"Export    ",-,,,Cotton,,,52,52
April,2022,"Import    ","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540710,5407,54,54071000
October,2022,"Import    ","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540710,5407,54,54071000
February,2024,"Import    ","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of high-tenacity yarn, nylon, other polyamides or polyesters, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540710,5407,54,54071000
February,2023,"Import    ","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540761,5407,54,54076150
May,2023,"Import    ","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540761,5407,54,54076150
October,2023,"Import    ","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540761,5407,54,54076150
February,2024,"Import    ","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, made of yarn of different colours","Woven fabrics of yarn containing >= 85% by weight of non-textured polyester filaments, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540761,5407,54,54076150
February,2021,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
February,2022,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
January,2022,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
March,2022,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
May,2022,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
May,2023,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
February,2023,"Import    ","Needleloom felt, not impregnated, coated, covered or laminated, n.e.s.(excl. that of jute or of other textile bast fibres of heading 5303)","Needleloom felt and stitch-bonded fibre fabrics, whether or not impregnated, coated, covered or laminated, n.e.s.","Felt, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560210,5602,56,56021019
April,2022,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 150 g/m? (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 150 g","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560314,5603,56,56031490
March,2019,"Export    ","Carbon fibres and articles of carbon fibres, for non-electrical purposes","Articles of graphite or other carbon, incl. carbon fibres, for non-electrical purposes","Articles of stone or of other mineral substances, incl. carbon fibres, articles of carbon fibres and articles of peat, n.e.s.","Articles of stone, plaster, cement, asbestos, mica or similar materials",681510,6815,68,68151010
February,2022,"Export    ",Rovings of glass fibres,Rovings of glass fibres,"Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701912,7019,70,70191200
December,2018,"Export    ","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701951,7019,70,70195100
March,2019,"Export    ","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701951,7019,70,70195100
November,2021,"Export    ","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701951,7019,70,70195100
October,2021,"Export    ","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Woven fabrics, incl. narrow fabrics, of glass, of a width of <= 30 cm (excl. rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701951,7019,70,70195100
August,2016,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
December,2016,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
February,2016,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
July,2016,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
November,2016,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
August,2017,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
December,2017,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
February,2017,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
June,2017,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
January,2020,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
May,2020,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
October,2020,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
August,2021,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
December,2021,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
February,2021,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
May,2021,"Export    ","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass filaments, of width of > 30 cm, plain weave, weighing < 250 g/m², made of yarn of a linear density of <= 136 tex per single yarn (excl. fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701952,7019,70,70195200
December,2021,"Export    ","Woven fabrics, incl. narrow fabrics, of glass fibres, of a width of > 30 cm (excl. plain weave, weighing < 250 g/m², of a linear density of <= 136 tex per single yarn, and fabrics made from rovings)","Woven fabrics, incl. narrow fabrics, of glass fibres, of a width of > 30 cm (excl. plain weave, weighing < 250 g/m², of a linear density of <= 136 tex per single yarn, and fabrics made from rovings)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701959,7019,70,70195900
November,2023,"Import    ","Closed woven fabrics, plain weave, of glass fibre yarns (excl. coated or laminated)","Closed woven fabrics, plain weave, of glass fibre yarns (excl. coated or laminated)","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701963,7019,70,70196300
April,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
February,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
January,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
July,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
June,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
November,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
October,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
September,2022,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
April,2023,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
August,2023,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
January,2023,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
March,2023,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
November,2023,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
October,2023,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
September,2023,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
February,2024,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
January,2024,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
March,2024,"Export    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
June,2023,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
March,2024,"Import    ","Glass fibres and articles thereof, n.e.s.","Glass fibres and articles thereof, n.e.s.","Glass fibres, incl. glass wool, and articles thereof (excl. mineral wools and articles thereof, optical fibres, fibre bundles or cable, electrical insulators or parts thereof, brushes of glass fibres, dolls' wigs)",Glass and glassware,701990,7019,70,70199000
November,2016,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2017,"Export    ",Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),"Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841320,8413,84,84132000
May,2017,"Export    ",Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),"Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841320,8413,84,84132000
September,2017,"Export    ",Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),"Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841320,8413,84,84132000
December,2018,"Export    ",Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),"Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841320,8413,84,84132000
