CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
VN PLANTERS LIMITED,GREAT GABLE,TOCKINGTON GREEN,TOCKINGTON,BRISTOL,,BS32 4LG,06049099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or buds, and grasses, suitable for bouquets or for ornamental purposes, dyed, bleached, impregnated or otherwise prepared (excl. dried)",Import,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06021010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted vine cuttings and slips,Import,1,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06021010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted vine cuttings and slips,Import,2,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06021010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted vine cuttings and slips,Import,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,1,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,2,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06021090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Unrooted cuttings and slips (excl. vines),Import,4,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Export,2,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,2,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Export,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Export,4,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,4,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,3,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,4,2024
VOLMARY LTD,STATION ROAD,WISBECH ST MARY,CAMBS,,,PE13 4RY,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,4,2024
VSL VITICULTURE LTD,UNIT C7 BADDOW PARK,WEST HANNINGFIELD ROAD,GREAT BADDOW,CHELMSFORD,,CM2 7SY,06022010,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Vine slips, grafted or rooted",Import,4,2024
W & J LINNEY LIMITED,ADAMSWAY,MANSFIELD,NOTTS,,,NG18 4FW,06049011,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Reindeer moss, suitable for bouquets or ornamental purposes, dried, dyed, bleached, impregnated or otherwise prepared",Import,4,2024
W B CHAMBERS FARMS LIMITED,OAKDENE FARM,MAIDSTONE ROAD,SUTTON VALENCE,MAIDSTONE,,ME17 3LS,06022020,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, with bare roots, grafted or not, of kinds which bear edible fruit or nuts (excl. vine slips)",Import,3,2024
W B CHAMBERS FARMS LIMITED,OAKDENE FARM,MAIDSTONE ROAD,SUTTON VALENCE,MAIDSTONE,,ME17 3LS,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,4,2024
W B CHAMBERS FARMS LIMITED,OAKDENE FARM,MAIDSTONE ROAD,SUTTON VALENCE,MAIDSTONE,,ME17 3LS,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
W B CHAMBERS FARMS LIMITED,OAKDENE FARM,MAIDSTONE ROAD,SUTTON VALENCE,MAIDSTONE,,ME17 3LS,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,3,2024
W B CHAMBERS FARMS LIMITED,OAKDENE FARM,MAIDSTONE ROAD,SUTTON VALENCE,MAIDSTONE,,ME17 3LS,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,4,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,3,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,4,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,1,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,1,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,2,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
W D SMITH & SON,GRANGE NURSERIES,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QU,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
W GODFREY AND SONS LTD,HOOK MILL NURSERY,HOOK MILL LANE,LIGHTWATER,SURREY,,GU18 5UD,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,1,2024
W M WAITE LTD,SHEFFIELD ROAD,CONISBROUGH,DONCASTER,,,DN12 2BT,06022030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Citrus trees and shrubs, grafted or not (excl. with bare roots)",Import,3,2024
W M WAITE LTD,SHEFFIELD ROAD,CONISBROUGH,DONCASTER,,,DN12 2BT,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,3,2024
W M WAITE LTD,SHEFFIELD ROAD,CONISBROUGH,DONCASTER,,,DN12 2BT,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
W M WAITE LTD,SHEFFIELD ROAD,CONISBROUGH,DONCASTER,,,DN12 2BT,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
W M WAITE LTD,SHEFFIELD ROAD,CONISBROUGH,DONCASTER,,,DN12 2BT,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,1,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031100,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut roses and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031200,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut carnations and buds, of a kind suitable for bouquets or for ornamental purposes",Import,1,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031200,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut carnations and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031200,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut carnations and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031200,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut carnations and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,1,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031400,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut chrysanthemums and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,1,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,2,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,3,2024
W. PAAUW FLOWEREXPORT LTD,4 TREGARNE TERRACE,ST AUSTELL,CORNWALL,,,PL25 4BE,06031970,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Fresh cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes (excl. roses, carnations, orchids, gladioli, ranunculi, chrysanthemums and lilies)",Import,4,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,1,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,4,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029041,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Live forest trees,Import,1,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029041,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Live forest trees,Import,2,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029041,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Live forest trees,Import,4,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,1,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,2,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,1,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,1,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,1,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
W.CROWDER & SONS LIMITED,THIMBLEBY NURSERIES,HORNCASTLE,LINCOLNSHIRE,,,LN9 5LZ,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
WACK'S WICKED PLANTS,BUTLERS COTTAGE SCAMPSTON,,MALTON,,,YO17 8NG,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,3,2024
WACK'S WICKED PLANTS,BUTLERS COTTAGE SCAMPSTON,,MALTON,,,YO17 8NG,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,4,2024
WAITROSE LTD,SOUTHERN INDUSTRIAL AREA,DONCASTLE ROAD,BRACKNELL,BERKSHIRE,,RG12 8YA,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,2,2024
WAITROSE LTD,SOUTHERN INDUSTRIAL AREA,DONCASTLE ROAD,BRACKNELL,BERKSHIRE,,RG12 8YA,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,4,2024
WAITROSE LTD,SOUTHERN INDUSTRIAL AREA,DONCASTLE ROAD,BRACKNELL,BERKSHIRE,,RG12 8YA,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
WAITROSE LTD,SOUTHERN INDUSTRIAL AREA,DONCASTLE ROAD,BRACKNELL,BERKSHIRE,,RG12 8YA,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
WAITROSE LTD,SOUTHERN INDUSTRIAL AREA,DONCASTLE ROAD,BRACKNELL,BERKSHIRE,,RG12 8YA,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
WALBERTON NURSERY LIMITED,YAPTON LANE,WALBERTON,ARUNDEL,,,BN18 0AS,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,2,2024
