CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SHD COMPOSITE MATERIALS LTD,THE RESERVATION,SLEAFORD ENTERPRISE PARK,SLEAFORD,,,NG34 7BY,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,2,2024
SHD COMPOSITE MATERIALS LTD,THE RESERVATION,SLEAFORD ENTERPRISE PARK,SLEAFORD,,,NG34 7BY,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,3,2024
SHD COMPOSITE MATERIALS LTD,THE RESERVATION,SLEAFORD ENTERPRISE PARK,SLEAFORD,,,NG34 7BY,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,4,2024
SHERWIN-WILLIAMS UK LIMITED,AVENUE ONE,STATION LANE,WITNEY,,,OX28 4XR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
SHERWIN-WILLIAMS UK LIMITED,AVENUE ONE,STATION LANE,WITNEY,,,OX28 4XR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SHERWIN-WILLIAMS UK LIMITED,AVENUE ONE,STATION LANE,WITNEY,,,OX28 4XR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
SHERWIN-WILLIAMS UK LIMITED,AVENUE ONE,STATION LANE,WITNEY,,,OX28 4XR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SHERWIN-WILLIAMS UK LIMITED,AVENUE ONE,STATION LANE,WITNEY,,,OX28 4XR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,4,2024
SIGMA-ALDRICH COMPANY LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
SINGER BODY AND PAINT LIMITED,UNIT 5 MANOR BUSINESS PARK,GRANTS HILL WAY,WOODFORD HALSE,DAVENTRY,,NN11 3UB,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
SNF OIL AND GAS LIMITED,1 RED HALL CRESCENT,WAKEFIELD,,,,WF1 2DF,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SNF OIL AND GAS LIMITED,1 RED HALL CRESCENT,WAKEFIELD,,,,WF1 2DF,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
SNF OIL AND GAS LIMITED,1 RED HALL CRESCENT,WAKEFIELD,,,,WF1 2DF,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SNF OIL AND GAS LIMITED,1 RED HALL CRESCENT,WAKEFIELD,,,,WF1 2DF,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SOLENIS SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SOLENIS SWITZERLAND GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SPC EUROPE LIMITED,CORY WAY,WEST WILTSHIRE TRADING EST,WESTBURY,WILTSHIRE,,BA13 4QT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
SPORTS SUPPLEMENTS LTD,UNIT 1,GUNFLEET BUSINESS PARK,BRUNEL WAY,COLCHESTER ESSEX,,CO4 9QX,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SPORTS SUPPLEMENTS LTD,UNIT 1,GUNFLEET BUSINESS PARK,BRUNEL WAY,COLCHESTER ESSEX,,CO4 9QX,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
SPORTS SUPPLEMENTS LTD,UNIT 1,GUNFLEET BUSINESS PARK,BRUNEL WAY,COLCHESTER ESSEX,,CO4 9QX,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
STERLING PHARMA SOLUTIONS LTD,STERLING PLACE DUDLEY,CRAMLINGTON,NORTHUMBERLAND,,,NE23 7QG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
STRATECH SCIENTIFIC LIMITED,CAMBRIDGE HOUSE,ST THOMAS PLACE,ELY,CAMBRIDGESHIRE,,CB7 4EX,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
SUN CHEMICAL LIMITED,3 HIGH VIEW ROAD,SOUTH NORMANTON,DERBYSHIRE,,,DE55 2DT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SUN CHEMICAL LIMITED,3 HIGH VIEW ROAD,SOUTH NORMANTON,DERBYSHIRE,,,DE55 2DT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
SURFACHEM HOLDINGS LIMITED,2 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,,,LS1 4BA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SURFACHEM HOLDINGS LIMITED,2 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,,,LS1 4BA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
SURFACHEM HOLDINGS LIMITED,2 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,,,LS1 4BA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SURFACHEM HOLDINGS LIMITED,2 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,,,LS1 4BA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SYGNATURE DISCOVERY LIMITED,DISCOVERY BUILDING,BIOCITY,PENNYFOOT STREET,NOTTINGHAM,,NG1 1GR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SYGNATURE DISCOVERY LIMITED,DISCOVERY BUILDING,BIOCITY,PENNYFOOT STREET,NOTTINGHAM,,NG1 1GR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
SYGNATURE DISCOVERY LIMITED,DISCOVERY BUILDING,BIOCITY,PENNYFOOT STREET,NOTTINGHAM,,NG1 1GR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
SYNCHEMICALS LTD,OWEN STREET,COALVILLE,LEICESTERSHIRE,,,LE67 3DE,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SYNGENTA CROP PROTECTION AG,BRAMLEY HOUSE,THE GUILDWAY OLD PORTSMOUTH,ARTINGTON,GUILDFORD,,GU3 1LR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
SYNGENTA CROP PROTECTION AG,BRAMLEY HOUSE,THE GUILDWAY OLD PORTSMOUTH,ARTINGTON,GUILDFORD,,GU3 1LR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
SYNGENTA CROP PROTECTION AG,BRAMLEY HOUSE,THE GUILDWAY OLD PORTSMOUTH,ARTINGTON,GUILDFORD,,GU3 1LR,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,4,2024
SYNGENTA CROP PROTECTION AG,BRAMLEY HOUSE,THE GUILDWAY OLD PORTSMOUTH,ARTINGTON,GUILDFORD,,GU3 1LR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
SYNGENTA CROP PROTECTION AG,BRAMLEY HOUSE,THE GUILDWAY OLD PORTSMOUTH,ARTINGTON,GUILDFORD,,GU3 1LR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
SYNGENTA LIMITED,BRAMLEY HOUSE,THE GUILDWAY,OLD PORTSMOUTH ROAD,ARTINGTON,,GU3 1LR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
SYNGENTA LIMITED,BRAMLEY HOUSE,THE GUILDWAY,OLD PORTSMOUTH ROAD,ARTINGTON,,GU3 1LR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
SYNGENTA LIMITED,BRAMLEY HOUSE,THE GUILDWAY,OLD PORTSMOUTH ROAD,ARTINGTON,,GU3 1LR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
SYNGENTA LIMITED,BRAMLEY HOUSE,THE GUILDWAY,OLD PORTSMOUTH ROAD,ARTINGTON,,GU3 1LR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
SYNTHOMER (UK) LIMITED,TEMPLEFIELDS,HARLOW,ESSEX,,,CM20 2BH,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
SYNTHOMER (UK) LIMITED,TEMPLEFIELDS,HARLOW,ESSEX,,,CM20 2BH,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
T & H MARKETING LIMITED,UNIT 5,VENTURA CENTRE,FACTORY ROAD,"UPTON, POOLE",,BH16 5SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
T & H MARKETING LIMITED,UNIT 5,VENTURA CENTRE,FACTORY ROAD,"UPTON, POOLE",,BH16 5SL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
T- CYPHER BIO LIMITED,T-CYPHER BIO LTD,THE SCHRODINGER BUILDING,HEATLEY ROAD,OXFORD,,OX4 4GE,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
TARESH LTD,BANBRIDGE ENTERPRISE CENTRE,BANBRIDGE,CO DOWN,,,BT32 3QD,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
TASTETECH LIMITED,WILVERLEY INDUSTRIAL ESTATE,813-815 BATH ROAD,BRISLINGTON,BRISTOL,,BS4 5NL,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
TASTETECH LIMITED,WILVERLEY INDUSTRIAL ESTATE,813-815 BATH ROAD,BRISLINGTON,BRISTOL,,BS4 5NL,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
TASTETECH LIMITED,WILVERLEY INDUSTRIAL ESTATE,813-815 BATH ROAD,BRISLINGTON,BRISTOL,,BS4 5NL,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
TASTETECH LIMITED,WILVERLEY INDUSTRIAL ESTATE,813-815 BATH ROAD,BRISLINGTON,BRISTOL,,BS4 5NL,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,4,2024
TER (UK) LIMITED,MILTON HALL,ELY ROAD,MILTON,CAMBRIDGE,,CB24 6WZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
TER (UK) LIMITED,MILTON HALL,ELY ROAD,MILTON,CAMBRIDGE,,CB24 6WZ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
TERRALIFT UK LTD,18 THE GROVE,MARKET DEEPING,PETERBOROUGH,,,PE6 8AW,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
THANET INTERNATIONAL LIMITED,211 TANKERTON ROAD,WHITSTABLE,KENT,,,CT5 2AT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
THE FRANCIS CRICK INSTITUTE LIMITED,1 MIDLAND ROAD,LONDON,,,,NW1 1AT,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
THE HEALTHCARE WAREHOUSE LTD,14 CLIFTON MOOR BUS VILLAGE,JAMES NICOLSON LINK,YORK,,,YO30 4XG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
