CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SAFRAN NACELLES LIMITED,BANCROFT ROAD,BURNLEY,LANCASHIRE,,,BB10 2TQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SAFRAN NACELLES LIMITED,BANCROFT ROAD,BURNLEY,LANCASHIRE,,,BB10 2TQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SAFRAN NACELLES LIMITED,BANCROFT ROAD,BURNLEY,LANCASHIRE,,,BB10 2TQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SAFRAN NACELLES LIMITED,BANCROFT ROAD,BURNLEY,LANCASHIRE,,,BB10 2TQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SANDVIK LTD,MANOR WAY,HALESOWEN,WEST MIDLANDS,,,B62 8QZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SANOH UK MANUFACTURING LTD,GRANDEUR POINT,FOURTH WAY,BRISTOL,,,BS11 8DL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SANOH UK MANUFACTURING LTD,GRANDEUR POINT,FOURTH WAY,BRISTOL,,,BS11 8DL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SANOH UK MANUFACTURING LTD,GRANDEUR POINT,FOURTH WAY,BRISTOL,,,BS11 8DL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SARIA LIMITED,INGS ROAD,DONCASTER,,,,DN5 9TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SARIA LIMITED,INGS ROAD,DONCASTER,,,,DN5 9TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SCHWER FITTINGS LTD,UNIT 20,WHARF EMPLOYMENT AREA,HOWLEY,WARRINGTON,,WA1 2HT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
SCHWER FITTINGS LTD,UNIT 20,WHARF EMPLOYMENT AREA,HOWLEY,WARRINGTON,,WA1 2HT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SCHWER FITTINGS LTD,UNIT 20,WHARF EMPLOYMENT AREA,HOWLEY,WARRINGTON,,WA1 2HT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SCHWER FITTINGS LTD,UNIT 20,WHARF EMPLOYMENT AREA,HOWLEY,WARRINGTON,,WA1 2HT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SCHWER FITTINGS LTD,UNIT 20,WHARF EMPLOYMENT AREA,HOWLEY,WARRINGTON,,WA1 2HT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SCOTT HEALTH & SAFETY LIMITED,PIMBO ROAD,SKELMERSDALE,,,,WN8 9RA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SCREWFIX DIRECT LTD                FAO DAVID SEARLE,MEAD AVENUE,HOUNDSTONE BUSINESS PARK,YEOVIL,,,BA22 8RT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SCUDERIA CAR PARTS LIMITED,ASHROYD BUSINESS PARK,ASHROYDS WAY,HOYLAND,BARNSLEY,,S74 9SB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SDL GROUP LIMITED,BRITANNIA CENTRE,BENTLEY WOOD WAY,NETWORK 65 BUSINESS PARK,BURNLEY,,BB11 5ST,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SDL GROUP LIMITED,BRITANNIA CENTRE,BENTLEY WOOD WAY,NETWORK 65 BUSINESS PARK,BURNLEY,,BB11 5ST,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SEAJACKS UK LIMITED,SEAJACKS HOUSE,SOUTH DENES BUSINESS PARK,SOUTH BEACH PARADE,GREAT YARMOUTH,,NR30 3QR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SEAJACKS UK LIMITED,SEAJACKS HOUSE,SOUTH DENES BUSINESS PARK,SOUTH BEACH PARADE,GREAT YARMOUTH,,NR30 3QR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SECHERON HASLER UK LTD,UNIT A2,BROOKSIDE BUSINESS PARK GRE,MIDDLETON,MANCHESTER,,M24 1GS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SECHERON HASLER UK LTD,UNIT A2,BROOKSIDE BUSINESS PARK GRE,MIDDLETON,MANCHESTER,,M24 1GS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SEETALL FURNITURE LTD,SWANSEA ROAD,PONTLLIW,SWANSEA,WEST GLAM,,SA4 9DZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SENTRY AEROSPARES LIMITED,UNIT 3 CAXTON WAY,WATFORD BUSINESS PARK,WATFORD,,,WD18 8UA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SENTRY AEROSPARES LIMITED,UNIT 3 CAXTON WAY,WATFORD BUSINESS PARK,WATFORD,,,WD18 8UA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SERCO LIMITED,SERCO HOUSE,16 BARTLEYWOOD BUSINESS PARK,HOOK,HAMPSHIRE,,RG27 9UY,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SERVICES MACHINERY & TRUCKS LTD,MOORFIELD ROAD,DUXFORD,CAMBRIDGE,,,CB22 4QX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SFC (EUROPE) LIMITED,UNIT 15,DUNSTALL HILL IND EST,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
SFC (EUROPE) LIMITED,UNIT 15,DUNSTALL HILL IND EST,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SFC (EUROPE) LIMITED,UNIT 15,DUNSTALL HILL IND EST,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SFC (EUROPE) LIMITED,UNIT 15,DUNSTALL HILL IND EST,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SFC (EUROPE) LIMITED,UNIT 15,DUNSTALL HILL IND EST,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SFC (EUROPE) LIMITED,UNIT 15,DUNSTALL HILL IND EST,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SFC (EUROPE) LIMITED,UNIT 15,DUNSTALL HILL IND EST,GORSEBROOK ROAD,WOLVERHAMPTON,,WV6 0PJ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SHENZHENSHI JUYOUGE MAOYI YOUXIAN GONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SHENZHENSHIDECHANGXINGMAOYI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SHINTOA (UK) LTD,"3RD FLOOR, NORTH",21 PRINCE STREET,BRISTOL,,,BS1 4PH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SHINTOA (UK) LTD,"3RD FLOOR, NORTH",21 PRINCE STREET,BRISTOL,,,BS1 4PH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SIDELINE DESIGN LTD,51 TALLON ROAD,HUTTON,BRENTWOOD,ESSEX,,CM13 1TG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SIEBTECHNIK TEMA LTD,3 GREAT CENTRAL WAY,WOODFORD HALSE,DAVENTRY,NORTHANTS,,NN11 3PZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SIEBTECHNIK TEMA LTD,3 GREAT CENTRAL WAY,WOODFORD HALSE,DAVENTRY,NORTHANTS,,NN11 3PZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SIEMENS ENERGY LIMITED,C A PARSONS WORKS,SHIELDS ROAD,NEWCASTLE UPON TYNE,,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
SIEMENS ENERGY LIMITED,C A PARSONS WORKS,SHIELDS ROAD,NEWCASTLE UPON TYNE,,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SIEMENS ENERGY LIMITED,C A PARSONS WORKS,SHIELDS ROAD,NEWCASTLE UPON TYNE,,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SIEMENS GAMESA RENEWABLE ENERGY A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED,SIEMENS ENERGY INDUSTRIAL TUR,C A PARSONS WORKS,SHIELDS RD,NEWCASTLE UPON TYNE,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED,SIEMENS ENERGY INDUSTRIAL TUR,C A PARSONS WORKS,SHIELDS RD,NEWCASTLE UPON TYNE,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED,SIEMENS ENERGY INDUSTRIAL TUR,C A PARSONS WORKS,SHIELDS RD,NEWCASTLE UPON TYNE,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED,SIEMENS ENERGY INDUSTRIAL TUR,C A PARSONS WORKS,SHIELDS RD,NEWCASTLE UPON TYNE,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED,SIEMENS ENERGY INDUSTRIAL TUR,C A PARSONS WORKS,SHIELDS RD,NEWCASTLE UPON TYNE,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED,SIEMENS ENERGY INDUSTRIAL TUR,C A PARSONS WORKS,SHIELDS RD,NEWCASTLE UPON TYNE,,NE6 2YL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SIEMENS MOBILITY LIMITED,EUSTON HOUSE,24 EVERSHOLT STREET,LONDON,,,NW1 1AD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SIGMA PRECISION COMPONENTS UK LTD,ALAN BRAY CLOSE,DODWELLS BRIDGE IND EST,HINCKLEY,LEICESTERSHIRE,,LE10 3BP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SIGMA PRECISION COMPONENTS UK LTD,ALAN BRAY CLOSE,DODWELLS BRIDGE IND EST,HINCKLEY,LEICESTERSHIRE,,LE10 3BP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SIGMA PRECISION COMPONENTS UK LTD,ALAN BRAY CLOSE,DODWELLS BRIDGE IND EST,HINCKLEY,LEICESTERSHIRE,,LE10 3BP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SIGMA PRECISION COMPONENTS UK LTD,ALAN BRAY CLOSE,DODWELLS BRIDGE IND EST,HINCKLEY,LEICESTERSHIRE,,LE10 3BP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SILCHROME PLATING LIMITED,BARRAS GARTH ROAD,LEEDS,,,,LS12 4JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
SILCHROME PLATING LIMITED,BARRAS GARTH ROAD,LEEDS,,,,LS12 4JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SILCHROME PLATING LIMITED,BARRAS GARTH ROAD,LEEDS,,,,LS12 4JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SILCHROME PLATING LIMITED,BARRAS GARTH ROAD,LEEDS,,,,LS12 4JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SILCHROME PLATING LIMITED,BARRAS GARTH ROAD,LEEDS,,,,LS12 4JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SILCHROME PLATING LIMITED,BARRAS GARTH ROAD,LEEDS,,,,LS12 4JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SILCHROME PLATING LIMITED,BARRAS GARTH ROAD,LEEDS,,,,LS12 4JW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SILDUN MANUFACTURING (2001) LTD,UNIT 17,PLANETARY INDUSTRIAL ESTATE,PLANETARY ROAD,WILLENHALL,,WV13 3XA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
SIMPLAST UK LIMITED,UNIT 1,BARBADOS WAY,HELLABY,ROTHERHAM,,S66 8RX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SIMPLAST UK LIMITED,UNIT 1,BARBADOS WAY,HELLABY,ROTHERHAM,,S66 8RX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SIMPLAST UK LIMITED,UNIT 1,BARBADOS WAY,HELLABY,ROTHERHAM,,S66 8RX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SIMPLAST UK LIMITED,UNIT 1,BARBADOS WAY,HELLABY,ROTHERHAM,,S66 8RX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SINOPS LIMITED,"UNIT 1, MILL POOL",NASH LANE,BELBROUGHTON,STOURBRIDGE,,DY9 9AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SKYRORA LIMITED,7 DRUM MAINS PARK,CUMBERNAULD,GLASGOW,,,G68 9LD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SMULDERS PROJECTS UK LIMITED,HADRIAN WAY,WALLSEND,TYNE AND WEAR,,,NE28 6HL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SMULDERS PROJECTS UK LIMITED,HADRIAN WAY,WALLSEND,TYNE AND WEAR,,,NE28 6HL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SN BOLTING LTD,UNIT 21 PLANETARY BUSINESS,PLANETARY ROAD,WILLENHALL,,,WV13 3SW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SN BOLTING LTD,UNIT 21 PLANETARY BUSINESS,PLANETARY ROAD,WILLENHALL,,,WV13 3SW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SOCKET & ALLIED SCREWS LTD,AUSTIN WAY,HAMSTEAD IND ESTATE,BIRMINGHAM,,,B42 1DU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SOCKET & ALLIED SCREWS LTD,AUSTIN WAY,HAMSTEAD IND ESTATE,BIRMINGHAM,,,B42 1DU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SOCOMEC U.K. LIMITED,UNIT 7-9 LAKESIDE BUS PARK,BROADWAY LANE,SOUTH CERNEY,CIRENCESTER,,GL7 5XL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SOFIDEL UK LIMITED,BRUNEL WAY,BAGLAN ENERGY PARK,BRITON FERRY,NEATH,,SA11 2FP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SOUTHCO MANUFACTURING LIMITED,TOUCH POINT,WAINWRIGHT ROAD,WORCESTER,,,WR4 9FA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SOUTHCO MANUFACTURING LIMITED,TOUCH POINT,WAINWRIGHT ROAD,WORCESTER,,,WR4 9FA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SOUTHCO MANUFACTURING LIMITED,TOUCH POINT,WAINWRIGHT ROAD,WORCESTER,,,WR4 9FA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SOUTHCO MANUFACTURING LIMITED,TOUCH POINT,WAINWRIGHT ROAD,WORCESTER,,,WR4 9FA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SPARTA LIMITED,VULCAN WORKS,ACCRINGTON ROAD,BURNLEY,LANCASHIRE,,BB11 5QD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SPIRIT AEROSYSTEMS (EUROPE) LTD,BUILDING 90,PRESTWICK INTERNATIONAL AIR,PRESTWICK,,,KA9 2RW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
STARTECH.COM LIMITED,UNIT B,GOWERTON ROAD,BRACKMILLS INDUSTRIAL EST,NORTHAMPTON,,NN4 7BW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
STAUFF UK LTD,500 CARLISLE STREET EAST,SHEFFIELD,,,,S4 8BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
STAYTITE LTD,STAYTITE HOUSE,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,,HP12 3RP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
STAYTITE LTD,STAYTITE HOUSE,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,,HP12 3RP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
STAYTITE LTD,STAYTITE HOUSE,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,,HP12 3RP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
STAYTITE LTD,STAYTITE HOUSE,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,,HP12 3RP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
STAYTITE LTD,STAYTITE HOUSE,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,,HP12 3RP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
STAYTITE LTD,STAYTITE HOUSE,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,,HP12 3RP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
STAYTITE LTD,STAYTITE HOUSE,CORONATION ROAD,CRESSEX BUSINESS PARK,HIGH WYCOMBE,,HP12 3RP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
STENA DRILLING LTD,GREENBANK CRESCENT,EAST TULLOS,ABERDEEN,,,AB12 3BG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
STEPHAN (UK) LIMITED,DELTA HOUSE,TENTH AVENUE,DEESIDE INDUSTRIAL PARK,DEESIDE,,CH5 2UA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
STORM PROCUREMENT LIMITED,1 MILLFIELD HOUSE,WOODSHOTS MEADOW,WATFORD,,,WD18 8YX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
STREEM FERROVIAIRE,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
STRYKER EMEA SUPPLY CHAIN SERVICES BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
STUDBOLT (SCOTLAND) LIMITED,8 ABBOTSINCH ROAD,GRANGEMOUTH,STIRLINGSHIRE,,,FK3 8UX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SUKI INTERNATIONAL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SUKI INTERNATIONAL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SUKI INTERNATIONAL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SULZER CHEMTECH (UK) LTD,WESTMEAD,FARNBOROUGH,HAMPSHIRE,,,GU14 7LP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SULZER PUMPS (UK) LTD,MANOR MILL LANE,LEEDS,,,,LS11 8BR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SUNFIXINGS LIMITED,R3,BOURTON INDUSTRIAL PARK,BOURTON ON THE WATER,"CHELTENHAM, GLOS",,GL54 2HQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SUNNERG LTD,46 NOVA ROAD,CROYDON,GREATER LONDON,,,CR0 2TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SUNNERG LTD,46 NOVA ROAD,CROYDON,GREATER LONDON,,,CR0 2TL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SUPPLY TECHNOLOGIES (UKGRP) LTD,492 WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,LANCASHIRE,,PR5 8AX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SUPPLY TECHNOLOGIES (UKGRP) LTD,492 WALTON SUMMIT CENTRE,BAMBER BRIDGE,PRESTON,LANCASHIRE,,PR5 8AX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SWAGELOK LIMITED,TROMODE,ISLE OF MAN,,,,IM4 4RA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
SWAGELOK LIMITED,TROMODE,ISLE OF MAN,,,,IM4 4RA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
SWAGELOK LIMITED,TROMODE,ISLE OF MAN,,,,IM4 4RA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
SWIFT AEROSPACE SERVICES LTD,UNIT B,CITY PARK,WATCHMEAD,WELWYN GARDEN CITY,,AL7 1LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SWIFT AEROSPACE SERVICES LTD,UNIT B,CITY PARK,WATCHMEAD,WELWYN GARDEN CITY,,AL7 1LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
SWIFT AEROSPACE SERVICES LTD,UNIT B,CITY PARK,WATCHMEAD,WELWYN GARDEN CITY,,AL7 1LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
SWIFT AEROSPACE SERVICES LTD,UNIT B,CITY PARK,WATCHMEAD,WELWYN GARDEN CITY,,AL7 1LT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
SYK COMPONENTS,UNIT 6,COMMERCE COURT,CHALLENGE WAY,BRADFORD,,BD4 8NW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
SYK COMPONENTS,UNIT 6,COMMERCE COURT,CHALLENGE WAY,BRADFORD,,BD4 8NW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
