Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
October,2023,"Import    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
September,2023,"Import    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
January,2024,"Import    ","Potassium hydroxide ""caustic potash""","Potassium hydroxide ""caustic potash""","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281520,2815,28,28152000
August,2018,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
December,2018,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
July,2018,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
June,2018,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
November,2018,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
October,2018,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
March,2019,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
April,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
August,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
December,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
February,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
January,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
July,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
June,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
March,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
May,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
November,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
October,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
September,2022,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
April,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
December,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
February,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
January,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
July,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
March,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
May,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
November,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
October,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
September,2023,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
February,2024,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
January,2024,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
March,2024,"Import    ","Methanol ""methyl alcohol""","Methanol ""methyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290511,2905,29,29051100
August,2022,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
December,2022,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
January,2022,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
June,2022,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
March,2022,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
May,2022,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
September,2022,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
August,2023,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
December,2023,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
February,2023,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
May,2023,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
September,2023,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
February,2024,"Import    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
December,2021,"Export    ",-,,,Fertilizers,,,31,31
April,2022,"Export    ",-,,,Fertilizers,,,31,31
February,2022,"Export    ",-,,,Fertilizers,,,31,31
July,2022,"Export    ",-,,,Fertilizers,,,31,31
September,2022,"Export    ",-,,,Fertilizers,,,31,31
July,2023,"Export    ",-,,,Fertilizers,,,31,31
June,2023,"Export    ",-,,,Fertilizers,,,31,31
October,2023,"Export    ",-,,,Fertilizers,,,31,31
September,2023,"Export    ",-,,,Fertilizers,,,31,31
February,2021,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
January,2021,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
November,2021,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
October,2021,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
August,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
December,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
January,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
June,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
March,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
May,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
November,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
October,2022,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
April,2023,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
December,2023,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
February,2023,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
January,2023,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
March,2023,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
May,2023,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
November,2023,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
February,2024,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
January,2024,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
March,2024,"Export    ","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium sulphate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310430,3104,31,31043000
January,2021,"Export    ","Mineral or chemical fertilisers containing the two fertilising elements nitrogen and potassium, or one main fertilising element, incl. mixtures of animal or vegetable fertilisers with chemical or mineral fertilisers, not containing nitrogen or with a nitrogen content, by weight, of <= 10% (excl. in tablets or similar forms or in packages of a gross weight of <= 10 kg)","Mineral or chemical fertilisers containing the two fertilising elements nitrogen and potassium or one principal fertilising substance only, incl. mixtures of animal or vegetable fertilisers with chemical or mineral fertilisers (excl. those in tablets","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium; other fertilisers (excl. pure animal or vegetable fertilisers or mineral or chemical nitrogenous, phosphatic or potassic fertilise",Fertilizers,310590,3105,31,31059080
January,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2023,"Import    ","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and oil lubricant additives)","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and o","Anti-knock preparations, oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives, for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils",Miscellaneous chemical products,381190,3811,38,38119000
February,2021,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
October,2021,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
October,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
August,2021,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
April,2022,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
July,2022,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
June,2022,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
March,2022,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
May,2022,"Import    ","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids, distilled fatty acids and fatty acid distillate)","Fatty acids, industrial, monocarboxylic; acid oils from refining (excl. stearic acid, oleic acid and tall oil fatty acids)",Industrial monocarboxylic fatty acids; acid oils from refining; industrial fatty alcohols,Miscellaneous chemical products,382319,3823,38,38231990
