CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
SIGVARIS BRITAIN LTD,"UNIT 1, IMPERIAL COURT",MAGELLAN CLOSE,ANDOVER,HAMPSHIRE,,SP10 5NT,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
SOCK SNOB UK LTD,UNIT 19C,MERIDIAN NORTH,MERIDIAN BUSINESS PARK,LEICESTER,,LE19 1WR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
SOPHISTICATED LEGS LTD,"UNIT K, SAWMILLS INDUSTRIAL",LONGBRIDGE LANE,LOSCOE,DERBYSHIRE,,DE75 7FG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
SOPHISTICATED LEGS LTD,"UNIT K, SAWMILLS INDUSTRIAL",LONGBRIDGE LANE,LOSCOE,DERBYSHIRE,,DE75 7FG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
SPORTPURSUIT LIMITED,UNIT 201 LINCOLN HOUSE,KENNINGTON PARK,1 - 3 BRIXTON ROAD,LONDON,,SW9 6DE,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
SPORTSDIRECT.COM RETAIL LIMITED,UNIT A,BROOK PARK EAST ROAD,SHIREBROOK,MANSFIELD,,NG20 8RY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
SPORTSDIRECT.COM RETAIL LIMITED,UNIT A,BROOK PARK EAST ROAD,SHIREBROOK,MANSFIELD,,NG20 8RY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SPORTSDIRECT.COM RETAIL LIMITED,UNIT A,BROOK PARK EAST ROAD,SHIREBROOK,MANSFIELD,,NG20 8RY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
STEEPER HOLDINGS LIMITED,UNIT 3 STOURTON LINK,INTERMEZZO DRIVE,LEEDS,WEST YORKSHIRE,,LS10 1DF,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
STOX BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
STOX BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SURE HEALTH & BEAUTY LTD,UNIT 4C,BARTON PARK CHICKENHALL LAN,EASTLEIGH,,,SO50 6RR,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
SUZHOU MINGCHENGJINSHI SHANGMAO YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
SUZHOU MINGCHENGJINSHI SHANGMAO YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
SUZHOU MINGCHENGJINSHI SHANGMAO YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
SUZHOULANYAFANGFANGZHIFUZHUANG YOUXIANGONGSI,UNIT 2 SECOND FLOOR,39-41 HIGH STREET,NEW MALDEN,ENGLAND,,KT3 4BY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
SWOLE PANDA LIMITED,9 FLIMWELL PARK,FLIMWELL,WADHURST,,,TN5 7FJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
TEXTILE & GRAPHICS SOLUTIONS LTD,UNIT 14,COBDEN HOUSE,COBDEN STREET,LEICESTER,,LE1 2LB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
TEXTILE & GRAPHICS SOLUTIONS LTD,UNIT 14,COBDEN HOUSE,COBDEN STREET,LEICESTER,,LE1 2LB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
TFS HANDLING (UK) LTD,UNIT 8,ELLIOT PARK,EASTERN ROAD,ALDERSHOT,,GU12 4TF,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
THE BOOTS COMPANY PLC,GROUP TREASURER,FINANCE AND TAXATION,1 THANE ROAD WEST,NOTTINGHAM,,NG2 3AA,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
THESIS TECHNOLOGY PRODUCTS AND SERVICES LTD,UNITS S9-S11,BROOKS GREEN FARM,BROOKS LANE,BOSHAM,,PO18 8JX,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
TOFFELN LTD,UNIT 2,BRIDGE ROAD,KINGSWOOD,BRISTOL,,BS15 4FW,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
TOFFELN LTD,UNIT 2,BRIDGE ROAD,KINGSWOOD,BRISTOL,,BS15 4FW,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
TOFFELN LTD,UNIT 2,BRIDGE ROAD,KINGSWOOD,BRISTOL,,BS15 4FW,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
TOFFELN LTD,UNIT 2,BRIDGE ROAD,KINGSWOOD,BRISTOL,,BS15 4FW,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
TOXARIS LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
TRADE GATEWAY LTD,"UNIT 2,FESTIVAL WAY INDUSTR",FESTIVAL WAY,BASILDON,,,SS14 3WQ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
TRANSFER MULTISORT ELEKTRONIK LIMITED,COLESHILL HOUSE,1 STATION ROAD,COLESHILL,BIRMINGHAM,,B46 1HT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
ULTRA EVENTS LTD,UNIT 15B SAWLEY PARK,NOTTINGHAM ROAD,DERBY,,,DE21 6AQ,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
UNIFY BRAND PARTNERSHIPS LTD,THE LAKE HOUSE,LAKE VIEW,LLANTARNAM INDUSTRIAL PARK,"CWMBRAN, TORFAEN",,NP44 3HP,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
UNITED SPORTS BRANDS EUROPE BVBA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
URGO LTD,SULLINGTON ROAD,SHEPSHED,LOUGHBOROUGH,LEICESTERSHIRE,,LE12 9JJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,1,2024
URGO LTD,SULLINGTON ROAD,SHEPSHED,LOUGHBOROUGH,LEICESTERSHIRE,,LE12 9JJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,2,2024
URGO LTD,SULLINGTON ROAD,SHEPSHED,LOUGHBOROUGH,LEICESTERSHIRE,,LE12 9JJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
URGO LTD,SULLINGTON ROAD,SHEPSHED,LOUGHBOROUGH,LEICESTERSHIRE,,LE12 9JJ,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,4,2024
WANT CLOTHING LIMITED,UNIT 4 & 5,COUSINS STREET,WOLVERHAMPTON,WEST MIDLANDS,,WV2 3DG,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
WATERNLIFE APS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
WATERNLIFE APS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
WEB SHOP DIRECT LTD,"1ST FLOOR,THE ARSENAL",HEAPY STREET,MACCLESFIELD,,,SK11 7JB,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,3,2024
WEB SHOP DIRECT LTD,"1ST FLOOR,THE ARSENAL",HEAPY STREET,MACCLESFIELD,,,SK11 7JB,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
WHITE BROTHERS (WITNEY) LTD,UNIT 21C,STATION LANE,AVENUE TWO,WITNEY,,OX28 4YG,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,4,2024
WHSMITH TRAVEL LIMITED,NATIONS HOUSE,103 WIGMORE STREET,LONDON,,,W1F 8FY,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Export,3,2024
WICKED NIGHTS LIMITED,KAMBOH HOUSE,UNIT 4     53 SHERBORNE STREE,CHEETHAMHILL,MANCHESTER,,M8 8LE,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
WILLIAM LOCKIE & COMPANY LIMITED,WESTFIELD WORKS,27-28 DRUMLANRIG SQUARE,HAWICK,,,TD9 0AW,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Export,2,2024
WILLIS PUBLICITY (HARPENDEN) LIMITED,2 ALLIED BUSINESS CENTRE,COLDHARBOUR LANE,HARPENDEN,HERTFORDSHIRE,,AL5 4UT,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
WIZARD ALLIANCE LIMITED,56 ALMONDVALE CENTRE ALMOND,LIVINGSTON,,,,EH54 6NB,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
YI WU CITY DE XIN E-COMMERCE FIRM,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
YI WU CITY DE XIN E-COMMERCE FIRM,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
YI WU CITY DE XIN E-COMMERCE FIRM,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
YI WU SHI YI SHI SHANG MAO YOU XIANGONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
YI WU SHI YI SHI SHANG MAO YOU XIANGONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
YIWUSHI LINGYISHANGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
YIWUSHI LINGYISHANGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
YIWUSHI LINGYISHANGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
YIWUSHI LINGYISHANGMAOYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
YIWUSHICHUNTIUMAOYIYOUXIANGONGSI,7B,MIDDLE ROW,EAST GRINSTEAD,WEST SUSSEX,,RH19 3AX,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
YIWUSHICHUNTIUMAOYIYOUXIANGONGSI,7B,MIDDLE ROW,EAST GRINSTEAD,WEST SUSSEX,,RH19 3AX,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
YIWUSHIQIMIANDIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
YIWUSHIQIMIANDIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,2,2024
YIWUSHIQIMIANDIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
YIWUSHIQIMIANDIANZISHANGWU YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,4,2024
YONGCHUN NIXINGLIN TRADE CO LTD,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
YONGCHUN NIXINGLIN TRADE CO LTD,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
YONGCHUN YUAN BI DA NETWORK TECHNOLOGY CO LTD,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","TAFFS WELL,","CARDIFF,",,CF15 7QR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,1,2024
YONGCHUN YUAN BI DA NETWORK TECHNOLOGY CO LTD,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","TAFFS WELL,","CARDIFF,",,CF15 7QR,61151090,"Articles of apparel and clothing accessories, knitted or crocheted","Graduated compression hosiery of textile materials, knitted or crocheted (excl. stockings for varicose veins of synthetic fibres and hosiery for babies)",Import,2,2024
ZEBRA A/S,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,1,2024
ZHENGZHOUSHI TOUMUWANGLUOKEJI YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61151010,"Articles of apparel and clothing accessories, knitted or crocheted","Stockings for varicose veins of synthetic fibres, knitted or crocheted",Import,3,2024
