Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
July,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
June,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
March,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
May,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
November,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
October,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
September,2021,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
June,2022,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
March,2022,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
November,2023,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
February,2024,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
April,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
August,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
December,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
February,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
January,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
July,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
June,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
March,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
May,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
November,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
October,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
September,2016,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
April,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
August,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
December,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
February,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
January,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
July,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
June,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
March,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
May,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
November,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
October,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
September,2017,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
April,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
August,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
December,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
February,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
January,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
July,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
June,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
March,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
May,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
November,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
October,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
September,2018,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
April,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
August,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
December,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
February,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
January,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
July,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
June,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
March,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
May,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
November,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
October,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
September,2019,"Export    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
April,2016,"Import    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
August,2016,"Import    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
December,2016,"Import    ","Thermometers and pyrometers, not combined with other instruments, non-electronic (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251980
