Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
February,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
July,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
June,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
October,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
January,2024,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222011
May,2017,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
November,2017,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
October,2017,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
April,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
August,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
July,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
March,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
November,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
September,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
August,2019,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
December,2019,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
March,2019,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
September,2019,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2020,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
January,2020,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
December,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
January,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
June,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
May,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
November,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
October,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
April,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
August,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
December,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
January,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
July,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
June,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
March,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
May,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
November,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
October,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
September,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
April,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
August,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
December,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
January,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
July,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
June,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
March,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
May,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
November,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
October,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
September,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
February,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
January,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
March,2024,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring >= 25 mm but < 80 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222021
December,2017,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
November,2017,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
August,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
July,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
June,2018,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2019,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
November,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
October,2021,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
April,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
August,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
January,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
July,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
June,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
March,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
May,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
November,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
October,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
September,2022,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
April,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
December,2023,"Export    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
