Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2020,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
June,2021,"Import    ","Parts suitable for use solely or principally with flat panel display modules, transmission apparatus not incorporating reception apparatus for radio-broadcasting or television, video camera recorders, radar apparatus, radio navigational aid apparatus and remote control apparatus, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299097
October,2020,"Import    ","Electric sound or visual signalling apparatus (excl. indicator panels with LCDs or LEDs, burglar or fire alarms and similar apparatus, apparatus for cycles, motor vehicles and traffic signalling, and bells, buzzers, door chimes and similar)","Electric sound or visual signalling apparatus (excl. indicator panels with liquid crystal devices or light emitting diodes, burglar or fire alarms and similar apparatus and apparatus for cycles, motor vehicles and traffic signalling)","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853180,8531,85,85318070
December,2023,"Import    ",Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),Fixed electrical resistors for a power handling capacity > 20 W (excl. heating resistors),"Electrical resistors, incl. rheostats and potentiometers (excl. heating resistors); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853329,8533,85,85332900
March,2024,"Import    ","Printed circuits consisting of conductor elements, contacts and other passive elements (excl. those with passive and active elements)",Printed circuits,Printed circuits,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853400,8534,85,85340090
January,2023,"Import    ","Switches for a voltage of <= 60 V (excl. relays, push-button switches and rotary switches)",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365019
October,2023,"Import    ","Switches for a voltage of <= 60 V (excl. relays, push-button switches and rotary switches)",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365019
June,2023,"Import    ","Switches for a voltage of > 60 V and <= 1.000 V (excl. relays, automatic circuit breakers, electronic AC switches consisting of optically coupled input and output circuits ""insulated thyristor AC switches"", electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip [chip-on-chip technology] and electromechanical snap-action switches for a curr",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365080
September,2023,"Import    ","Switches for a voltage of > 60 V and <= 1.000 V (excl. relays, automatic circuit breakers, electronic AC switches consisting of optically coupled input and output circuits ""insulated thyristor AC switches"", electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip [chip-on-chip technology] and electromechanical snap-action switches for a curr",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365080
December,2023,"Import    ","Electrical apparatus for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, circuit breakers and other apparatus for protecting electrical circuits, relays and other switches, lamp holders, plugs and sockets, prefabricated elements for electrical circuits, connections and contact elements for wire and cables, and car battery clamps)","Electrical apparatus for switching electrical circuits, or for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, automatic circuit breakers and other apparatus for protecting electrical circuits, relays and other","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853690,8536,85,85369095
January,2024,"Import    ","Electrical apparatus for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, circuit breakers and other apparatus for protecting electrical circuits, relays and other switches, lamp holders, plugs and sockets, prefabricated elements for electrical circuits, connections and contact elements for wire and cables, and car battery clamps)","Electrical apparatus for switching electrical circuits, or for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, automatic circuit breakers and other apparatus for protecting electrical circuits, relays and other","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853690,8536,85,85369095
March,2021,"Import    ",Numerical control panels with built-in automatic data-processing machines,"Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371010
October,2022,"Import    ","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V (excl. switching apparatus for line telephony or line telegraphy, numerical control panels with built-in automatic data-processing machines, programmable memory controllers and touch screens)","Boards, cabinets and similar combinations of apparatus for electric control or the distribution of electricity, for a voltage <= 1.000 V","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading 8535 or 8536, for electric control or the distribution of electricity, incl. those incorporating instruments or apparatus of chapter 90, and num","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853710,8537,85,85371098
October,2022,"Import    ","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. electronic assemblies, and boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus, and for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389099
May,2023,"Import    ","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. electronic assemblies, and boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus, and for wafer probers of subheading 8536.90.20)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s. (excl. boards, panels, consoles, desks, cabinets and other bases for the goods of heading 8537, not equipped with their apparatus)","Parts suitable for use solely or principally with the apparatus of heading 8535, 8536 or 8537, n.e.s.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853890,8538,85,85389099
August,2020,"Import    ","Signal generators, electrical","Signal generators, electrical","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854320,8543,85,85432000
January,2023,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
October,2020,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
September,2020,"Import    ","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854390,8543,85,85439000
June,2020,"Import    ","Electric conductors for a voltage 1.000 V, insulated, not fitted with connectors, n.e.s. (excl. winding wire, coaxial conductors, wiring sets for vehicles, aircraft or ships, and wire and cables with individual conductor wires of a diameter > 0,51 mm)","Electric conductors, for a voltage <= 1.000 V, insulated, not fitted with connectors, n.e.s.","Insulated ""incl. enamelled or anodised"" wire, cable ""incl. coaxial cable"" and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with ele","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854449,8544,85,85444999
December,2022,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
January,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
October,2023,"Import    ","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Electrodes of graphite or other carbon, for electrical purposes (excl. those used for furnaces)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854519,8545,85,85451900
January,2021,"Import    ",Carbon brushes for electrical purposes,Carbon brushes for electrical purposes,"Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854520,8545,85,85452000
October,2023,"Import    ","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. of closed-die forged steel)","Parts and accessories, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor v","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870899,8708,87,87089997
September,2022,"Import    ","Lenses, prisms, mirrors and other optical elements, of any material, unmounted (excl. such elements of glass not optically worked, contact lenses and spectacle lenses)","Lenses, prisms, mirrors and other optical elements, of any material, unmounted (excl. such elements of glass not optically worked, contact lenses and spectacle lenses)","Optical fibres and optical fibre bundles; optical fibre cables (excl. made up of individually sheathed fibres of heading 8544); sheets and plates of polarising material; lenses, incl. contact lenses, prisms, mirrors and other optical elements of any","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",900190,9001,90,90019000
July,2022,"Import    ","Parts and accessories for balances of a sensitivity of 50 mg or better, n.e.s.","Balances of a sensitivity of 50 mg or better, with or without weights","Balances of a sensitivity of 50 mg or better, with or without weights","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901600,9016,90,90160090
February,2023,"Export    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2023,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
November,2022,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
October,2022,"Import    ","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Thermometers and pyrometers, not combined with other instruments (excl. liquid-filled thermometers for direct reading)","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902519,9025,90,90251900
March,2024,"Import    ","Instruments and apparatus for measuring or checking pressure of liquids or gases, non-electronic (excl. spiral or metal diaphragm type pressure gauges, and regulators)",Instruments and apparatus for measuring or checking pressure of liquids or gases (excl. regulators),"Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902620,9026,90,90262080
February,2021,"Import    ","Electronic instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments or apparatus for measuring or checking variables of liquids or gases, n.e.s.","Instruments and apparatus for measuring or checking the flow, level, pressure or other variables of liquids or gases, e.g. flow meters, level gauges, manometers, heat meters (excl. instruments and apparatus of heading 9014, 9015, 9028 or 9032)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902680,9026,90,90268020
November,2022,"Import    ",Electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271010
July,2023,"Import    ",Electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271010
September,2023,"Import    ",Electronic gas or smoke analysis apparatus,Gas or smoke analysis apparatus,"Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902710,9027,90,90271010
March,2024,"Import    ","Instruments and apparatus for physical or chemical analysis or for determining surface tension or the like, or for measuring heat or sound, n.e.s.","Instruments and apparatus for physical or chemical analysis, or for measuring or checking viscosity, porosity, expansion, surface tension or the like, or for measuring or checking quantities of heat, sound or light, n.e.s.","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902789,9027,90,90278990
October,2022,"Import    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
March,2023,"Export    ","Multimeters for voltage, current, resistance or electrical power, without recording device","Multimeters for voltage, current, resistance or electrical power, without recording device","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903031,9030,90,90303100
December,2023,"Import    ","Multimeters for voltage, current, resistance or electrical power, without recording device","Multimeters for voltage, current, resistance or electrical power, without recording device","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903031,9030,90,90303100
February,2024,"Import    ","Instruments and apparatus for measuring or checking voltage, current, resistance or electrical power, with recording device (excl. multimeters, and oscilloscopes and oscillographs)","Instruments and apparatus for measuring or checking voltage, current, resistance or electrical power, with recording device (excl. multimeters, and oscilloscopes and oscillographs)","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903039,9030,90,90303900
December,2023,"Import    ","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s.","Parts and accessories for instruments and apparatus for measuring or checking electrical quantities or for detecting ionising radiations, n.e.s.","Oscilloscopes, spectrum analysers and other instruments and apparatus for measuring or checking electrical quantities (excl. meters of heading 9028); instruments and apparatus for measuring or detecting alpha, beta, gamma, X-ray, cosmic or other ioni","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903090,9030,90,90309000
May,2023,"Import    ","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Optical instruments, appliances and machines for measuring or checking, not elsewhere specified or included in chapter 90","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903149,9031,90,90314990
February,2023,"Import    ","Instruments, appliances and machines for measuring or checking geometrical quantities, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318020
June,2023,"Import    ","Instruments, appliances and machines for measuring or checking geometrical quantities, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318020
October,2023,"Import    ","Instruments, appliances and machines for measuring or checking geometrical quantities, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318020
March,2024,"Import    ","Instruments, appliances and machines for measuring or checking geometrical quantities, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318020
February,2023,"Import    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
June,2023,"Import    ","Non-optical instruments, appliances and machines for measuring or checking, n.e.s. in Ch 90","Instruments, appliances and machines for measuring or checking, not elsewhere specified in chapter 90 (excl. optical)","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903180,9031,90,90318080
July,2022,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
January,2023,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
February,2024,"Import    ","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Parts and accessories for instruments, appliances and machines for measuring and checking, n.e.s.","Measuring or checking instruments, appliances and machines not elsewhere specified in chapter 90; profile projectors","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903190,9031,90,90319000
October,2022,"Import    ","Regulating or controlling instruments and apparatus (excl. hydraulic or pneumatic, manostats, thermostats, and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. hydraulic or pneumatic, manostats, thermostats, and taps, cocks and valves of heading 8481)","Regulating or controlling instruments and apparatus (excl. taps, cocks and valves of heading 8481)","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",903289,9032,90,90328900
September,2022,"Import    ","Electric luminaires and lighting fittings, not of plastics, n.e.s.","Electric luminaires and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940549,9405,94,94054990
November,2022,"Import    ","Brushes constituting parts of machines, appliances or vehicles","Brushes constituting parts of machines, appliances or vehicles","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960350,9603,96,96035000
August,2020,"Import    ","Monopods, bipods, tripods and similar articles (excl. of a kind used for digital, photographic or video cameras, cinematographic cameras and projectors, of a kind used for other apparatus of Ch 90, and of plastics or of aluminium)","Monopods, bipods, tripods and similar articles","Monopods, bipods, tripods and similar articles",Miscellaneous manufactured articles,962000,9620,96,96200099
