Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
April,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
August,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
December,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
February,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
January,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
July,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
June,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
March,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
May,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
November,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
October,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
September,2022,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
April,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
August,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
December,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
February,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
January,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
July,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
June,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
March,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
May,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
November,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
October,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
September,2023,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
February,2024,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
January,2024,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
March,2024,"Export    ",Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Anti-freezing preparations and prepared de-icing fluids (excl. prepared additives for mineral oils or other liquids used for the same purposes as mineral oils),Miscellaneous chemical products,382000,3820,38,38200000
November,2019,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
August,2020,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
December,2020,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
September,2020,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
February,2021,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
January,2021,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
July,2021,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
September,2021,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
April,2022,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
December,2022,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
February,2022,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
July,2022,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
September,2022,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
January,2023,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
June,2023,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
March,2023,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
October,2023,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
September,2023,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
March,2024,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
December,2021,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
March,2021,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
April,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
August,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
December,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
June,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
March,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
November,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
October,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
September,2023,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
January,2024,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
March,2024,"Export    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
February,2023,"Import    ","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene, propylene copolymers, and a A-B-A block copolymer of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene and polybut-1-ene, a copolymer of but-1-ene with ethylene containing by weight <= 10% of ethylene, or a blend of polybut-1-ene with polyethylene and/or","Polymers of propylene or of other olefins, in primary forms (excl. polypropylene, polyisobutylene and propylene copolymers)","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390290,3902,39,39029090
May,2022,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
May,2023,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
December,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
November,2023,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
February,2024,"Export    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
January,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
May,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
November,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
August,2023,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
January,2023,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
June,2023,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
May,2023,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
October,2023,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
January,2024,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
March,2024,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of <= 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233010
April,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
August,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
February,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
January,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
July,2022,"Import    ","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics, with a capacity of > 2 l","Carboys, bottles, flasks and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392330,3923,39,39233090
